﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,AVLBL_PREV_YR_AMT,Proceeds-from-the-disposal-of-surplus-Crown-assets,CRNT_YR_USED_AMT,C_LPSD_OVREXP_AMT,AVLBL_SBSQT_YR_AMT
2011/2012,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",36779,20572,42009,0,15342
2011/2012,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",1,1174,1174,1,0
2011/2012,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",192,1500,1692,0,0
2011/2012,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",63303,48630,63303,0,48630
2011/2012,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",141409,213177,186724,0,167862
2011/2012,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",213625,315917,257619,0,271923
2011/2012,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",1256455,1392643,1332226,0,1316872
2011/2012,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"National Parole Board","Commission nationale des libérations conditionnelles",15681,51458,15680,1,51458
2011/2012,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",5785130,7007738,7206149,0,5586719
2011/2012,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",263257,352851,371855,0,244253
2011/2012,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",163,"Shared Services Canada","Services partagés Canada",0,329,0,329,0
2011/2012,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",768,164,164,768,0
2011/2012,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",4683162,4347004,9030166,0,0
2011/2012,22,Transport,Transports,142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",125,83,0,125,83
2011/2012,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",10197,1300,1300,8897,1300
2011/2012,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",302,24107,0,302,24107
2011/2012,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,21257,15257,0,6000
2011/2012,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",044,"Department of Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",0,12747,1471,0,11276
2012/2013,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",249114,331822,290219,0,290717
2012/2013,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,34455,34455,0,0
2012/2013,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",2177175,4415078,3651625,0,2940628
2012/2013,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",023,"Department of Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",23679,19313,23136,543,19313
2012/2013,03,"Canada Revenue Agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada",0,132607,132607,0,0
2012/2013,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",3435,0,0,3435,0
2012/2013,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",11629,11793,11861,0,11561
2012/2013,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",219606,131887,0,219606,131887
2012/2013,04,"Canadian Heritage","Patrimoine canadien",004,"Public Service Commission","Commission de la fonction publique",0,1108,1108,0,0
2012/2013,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique",0,140,140,0,0
2012/2013,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",14551,27595,3128,11423,27595
2012/2013,05,"Citizenship and Immigration","Citoyenneté et Immigration",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,2029,2029,0,0
2012/2013,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",12010,16041,0,12010,16041
2012/2013,06,Environment,Environnement,007a,"Canadian Environmental Assessment Agency","Agence canadienne d'évaluation environnementale",0,98,0,98,0
2012/2013,06,Environment,Environnement,007,"Department of the Environment","Ministère de l'Environnement",638588,1579280,716680,0,1501188
2012/2013,06,Environment,Environnement,,"National Round Table on the Environment and the Economy","Table ronde nationale sur l'environnement et l'économie",25,4663,0,4688,0
2012/2013,07,Finance,Finances,045,"Canadian International Trade Tribunal","Tribunal canadien du commerce extérieur",142,743,885,0,0
2012/2013,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",0,4748,0,0,4748
2012/2013,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",0,2445,2445,0,0
2012/2013,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",1,2019,2019,1,0
2012/2013,08,"Fisheries and Oceans","Pêches et Océans",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",3792858,2073158,4086136,0,1779880
2012/2013,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Department of Foreign Affairs and International Trade","Ministère des Affaires étrangères et Commerce international",161901,2884611,2285478,0,761034
2012/2013,09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",,"Canadian International Development Agency","Agence canadienne de développement international",0,5120,5120,0,0
2012/2013,10,"Governor General","Gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",11770,17482,17557,0,11695
2012/2013,11,Health,Santé,022,"Department of Health","Ministère de la Santé",332235,314273,56458,275777,314273
2012/2013,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",1887,37334,25792,0,13429
2012/2013,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",060,"Canada Industrial Relations Board","Conseil canadien des relations industrielles",28,0,0,28,0
2012/2013,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Department of Human Resources and Skills Development","Ministère des Ressources humaines et Développement des compétences",150851,100368,175701,0,75518
2012/2013,12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",50,125,0,50,125
2012/2013,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",371145,1917175,596555,0,1691765
2012/2013,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",129,"Registry of the Specific Claims Tribunal","Greffe du Tribunal des revendications particulières",0,155,0,0,155
2012/2013,14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne",10548,13949,20875,0,3622
2012/2013,14,Industry,Industrie,033,"Department of Industry","Ministère de l'Industrie",219898,244171,238765,0,225304
2012/2013,14,Industry,Industrie,062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",2875,318,0,2875,318
2012/2013,14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada",361043,173054,0,361043,173054
2012/2013,14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",1177,1675,0,1177,1675
2012/2013,14,Industry,Industrie,063,"Social Sciences and Humanities Research Council","Conseil de recherches en sciences humaines",0,19910,6679,0,13231
2012/2013,14,Industry,Industrie,054,"Statistics Canada","Statistique Canada",0,13026,13026,0,0
2012/2013,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",7935,3799,7935,0,3799
2012/2013,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",2767,1556,2767,0,1556
2012/2013,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",361,156,0,361,156
2012/2013,15,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada",937,814,0,937,814
2012/2013,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",5860,21259,0,5860,21259
2012/2013,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",16724353,38672275,27727965,0,27668663
2012/2013,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",27,4,0,27,4
2012/2013,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",12504,41537,53951,0,90
2012/2013,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",443532,319805,445738,0,317599
2012/2013,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",52,52,0,52,52
2012/2013,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",15342,38558,25820,0,28080
2012/2013,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,10789,10789,0,0
2012/2013,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,401,401,0,0
2012/2013,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",48630,17491,48629,0,17492
2012/2013,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",0,147,0,0,147
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",167862,370679,368865,0,169676
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",271923,368342,320431,0,319834
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",1316872,1271919,1140257,176615,1271919
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"National Parole Board","Commission nationale des libérations conditionnelles",51458,6277,51458,0,6277
2012/2013,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",5586719,6380282,7483372,0,4483629
2012/2013,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",244253,379556,313433,0,310376
2012/2013,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",163,"Shared Services Canada","Services partagés Canada",329,2109,0,329,2109
2012/2013,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,223,223,0,0
2012/2013,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",0,3633839,0,0,3633839
2012/2013,22,Transport,Transports,142,"Office of Infrastructure of Canada","Bureau de l'infrastructure du Canada",83,0,0,83,0
2012/2013,22,Transport,Transports,077,"Transportation Appeal Tribunal of Canada","Tribunal d'appel des transports du Canada",0,39,0,0,39
2012/2013,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",1300,13183,730,570,13183
2012/2013,23,"Treasury Board","Conseil du Trésor",154,"Office of the Commissioner of Lobbying","Commissariat au lobbying",0,186,186,0,0
2012/2013,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",0,66,66,0,0
2012/2013,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",24107,1126,0,24107,1126
2012/2013,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",6000,20920,26920,0,0
2012/2013,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",044,"Department of Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",11276,4557,15833,0,0
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",290717,-290717,0,0,0
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,372911,372911,0,0
2013/2014,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",2940628,6034434,2692686,247942,6034434
2013/2014,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",023,"Department of Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",19313,9564,17838,1475,9564
2013/2014,03,"Canada Revenue Agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada",0,222344,222344,0,0
2013/2014,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,134,134,0,0
2013/2014,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",11561,716935,12798,0,715698
2013/2014,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",131887,133255,133026,0,132116
2013/2014,04,"Canadian Heritage","Patrimoine canadien",004,"Public Service Commission","Commission de la fonction publique",0,11868,11868,0,0
2013/2014,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique",0,55,55,0,0
2013/2014,30,"Canadian Northern Economic Development Agency","Agence Canadienne de développement économique du Nord",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",0,81,0,0,81
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",27595,28784,890,26705,28784
2013/2014,05,"Citizenship and Immigration","Citoyenneté et Immigration",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,850,850,0,0
2013/2014,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",16041,17197,0,16041,17197
2013/2014,12,"Employment and Social Development","Emploi et Développement social",060,"Canada Industrial Relations Board","Conseil canadien des relations industrielles",0,201,0,0,201
2013/2014,12,"Employment and Social Development","Emploi et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",75518,160787,66828,8690,160787
2013/2014,12,"Employment and Social Development","Emploi et Développement social",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",125,2004,0,125,2004
2013/2014,06,Environment,Environnement,007,"Department of the Environment","Ministère de l'Environnement",1501188,1419545,369754,1131434,1419545
2013/2014,07,Finance,Finances,045,"Canadian International Trade Tribunal","Tribunal canadien du commerce extérieur",0,903,903,0,0
2013/2014,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",4748,321,0,4748,321
2013/2014,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,129,129,0,0
2013/2014,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",0,11284,0,0,11284
2013/2014,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",0,2910,2910,0,0
2013/2014,08,"Fisheries and Oceans","Pêches et Océans",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",1779880,1718531,1837938,0,1660473
2013/2014,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",,"Canadian International Development Agency","Agence canadienne de développement international",0,1480,1480,0,0
2013/2014,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",005,"Department of Foreign Affairs and International Trade","Ministère des Affaires étrangères et Commerce international",761034,2102339,1572733,0,1290640
2013/2014,10,"Governor General","Gouverneur général",008,"Office of the Governor General's Secretary","Bureau du secrétaire du gouverneur général",11695,9415,16095,0,5015
2013/2014,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",0,982281,672803,0,309478
2013/2014,11,Health,Santé,022,"Department of Health","Ministère de la Santé",314273,601915,160420,153853,601915
2013/2014,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,213,213,0,0
2013/2014,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",13429,80806,87869,0,6366
2013/2014,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",1691765,769913,1399970,291795,769913
2013/2014,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",129,"Registry of the Specific Claims Tribunal","Greffe du Tribunal des revendications particulières",155,0,0,155,0
2013/2014,14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne",3622,37560,15709,0,25473
2013/2014,14,Industry,Industrie,033,"Department of Industry","Ministère de l'Industrie",225304,287194,230676,0,281822
2013/2014,14,Industry,Industrie,062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",318,33545,0,318,33545
2013/2014,14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada",173054,134632,250000,0,57686
2013/2014,14,Industry,Industrie,027,"Natural Sciences and Engineering Research Council","Conseil de recherches en sciences naturelles et en génie",1675,830,1675,0,830
2013/2014,14,Industry,Industrie,063,"Social Sciences and Humanities Research Council","Conseil de recherches en sciences humaines",13231,0,13231,0,0
2013/2014,14,Industry,Industrie,054,"Statistics Canada","Statistique Canada",0,25419,25419,0,0
2013/2014,15,Justice,Justice,075,"Canadian Human Rights Commission","Commission canadienne des droits de la personne",0,159,159,0,0
2013/2014,15,Justice,Justice,051,"Commissioner for Federal Judicial Affairs","Commissaire à la magistrature fédérale",0,269,0,0,269
2013/2014,15,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires",3799,12386,3799,0,12386
2013/2014,15,Justice,Justice,013,"Department of Justice","Ministère de la Justice",1556,1652,1557,0,1651
2013/2014,15,Justice,Justice,096,"Offices of the Information and Privacy Commissioners of Canada","Commissariats à l'information et à la protection de la vie privée du Canada",156,2602,0,156,2602
2013/2014,15,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada",814,11,0,814,11
2013/2014,16,"National Defence","Défense nationale",165,"Communications Security Establishment","Centre de la sécurité des télécommunications",21259,75651,0,21259,75651
2013/2014,16,"National Defence","Défense nationale",018,"Department of National Defence","Ministère de la Défense nationale",27668663,22431362,44024103,0,6075922
2013/2014,16,"National Defence","Défense nationale",137,"Military Police Complaints Commission","Commission d'examen des plaintes concernant la police militaire",4,0,0,4,0
2013/2014,17,"Natural Resources","Ressources naturelles",047,"Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",90,19968,0,90,19968
2013/2014,17,"Natural Resources","Ressources naturelles",041,"Department of Natural Resources","Ministère des Ressources naturelles",317599,478801,329932,0,466468
2013/2014,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie",52,115,0,52,115
2013/2014,19,"Privy Council","Conseil privé",101,"Canadian Transportation Accident Investigation and Safety Board","Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports",28080,25015,39605,0,13490
2013/2014,19,"Privy Council","Conseil privé",015,"Office of the Chief Electoral Officer","Bureau du directeur général des élections",0,11358,11358,0,0
2013/2014,19,"Privy Council","Conseil privé",076,"Office of the Commissioner of Official Languages","Commissariat aux langues officielles",0,812,812,0,0
2013/2014,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé",17492,5634,17491,0,5635
2013/2014,19,"Privy Council","Conseil privé",103,"Security Intelligence Review Committee","Comité de surveillance des activités de renseignement de sécurité",147,0,147,0,0
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada",169676,407797,410284,0,167189
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité",319834,278282,376723,0,221393
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada",1271919,774148,1309552,0,736515
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada",6277,7242,6277,0,7242
2013/2014,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada",4483629,9976189,7813063,0,6646755
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Department of Public Works and Government Services","Ministère des Travaux publics et des Services gouvernementaux",310376,306426,188707,121669,306426
2013/2014,20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",163,"Shared Services Canada","Services partagés Canada",2109,9270,0,2109,9270
2013/2014,22,Transport,Transports,040,"Canadian Transportation Agency","Office des transports du Canada",0,370,370,0,0
2013/2014,22,Transport,Transports,034,"Department of Transport","Ministère des Transports",3633839,1073104,4614601,0,92342
2013/2014,22,Transport,Transports,077,"Transportation Appeal Tribunal of Canada","Tribunal d'appel des transports du Canada",39,0,0,39,0
2013/2014,23,"Treasury Board","Conseil du Trésor",052,"Canada School of Public Service","École de la fonction publique du Canada",13183,4817,13183,0,4817
2013/2014,23,"Treasury Board","Conseil du Trésor",046,"Office of the Public Sector Integrity Commissioner","Commissariat à l'intégrité du secteur public",0,46,0,0,46
2013/2014,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board Secretariat","Secrétariat du Conseil du Trésor",1126,1974,0,1126,1974
2013/2014,24,"Veterans Affairs","Anciens Combattants",021,"Department of Veterans Affairs","Ministère des Anciens Combattants",0,13167,13167,0,0
2013/2014,25,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",044,"Department of Western Economic Diversification","Diversification de l'économie de l'Ouest canadien",0,835,154,0,681
2014/2015,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains",0,13325,13325,0,0
2014/2015,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",6034434,7858258,3125669,2908765,7858258
2014/2015,01,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique",023,"Department of Atlantic Canada Opportunities Agency","Ministère de l'Agence de promotion économique du Canada atlantique",9564,13283,5702,3862,13283
2014/2015,03,"Canada Revenue Agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada",0,173717,173717,0,0
2014/2015,04,"Canadian Heritage","Patrimoine canadien",016,"Canadian Radio-television and Telecommunications Commission","Conseil de la radiodiffusion et des télécommunications canadiennes",0,7883,7883,0,0
2014/2015,04,"Canadian Heritage","Patrimoine canadien",135,"Department of Canadian Heritage","Ministère du Patrimoine canadien",715698,21262,715698,0,21262
2014/2015,04,"Canadian Heritage","Patrimoine canadien",145,"Library and Archives of Canada","Bibliothèque et Archives du Canada",132116,32854,132118,0,32852
2014/2015,04,"Canadian Heritage","Patrimoine canadien",004,"Public Service Commission","Commission de la fonction publique",0,180,180,0,0
2014/2015,04,"Canadian Heritage","Patrimoine canadien",058,"Public Service Labour Relations Board","Commission des relations de travail dans la fonction publique",0,39,39,0,0
2014/2015,30,"Canadian Northern Economic Development Agency","Agence Canadienne de développement économique du Nord",078,"Canadian Northern Economic Development Agency","Agence canadienne de développement économique du Nord",81,422,0,81,422
2014/2015,05,"Citizenship and Immigration","Citoyenneté et Immigration",050,"Department of Citizenship and Immigration","Ministère de la Citoyenneté et de l'Immigration",28784,9861,0,28784,9861
2014/2015,05,"Citizenship and Immigration","Citoyenneté et Immigration",032,"Immigration and Refugee Board","Commission de l'immigration et du statut de réfugié",0,3955,3955,0,0
2014/2015,26,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec",17197,1124,0,17197,1124
2014/2015,12,"Employment and Social Development","Emploi et Développement social",060,"Canada Industrial Relations Board","Conseil canadien des relations industrielles",201,0,0,201,0
2014/2015,12,"Employment and Social Development","Emploi et Développement social",014,"Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",160787,341882,209070,0,293599
2014/2015,12,"Employment and Social Development","Emploi et Développement social",083,"Office of the Co-ordinator, Status of Women","Bureau de la coordonnatrice de la situation de la femme",2004,0,2004,0,0
2014/2015,06,Environment,Environnement,007,"Department of the Environment","Ministère de l'Environnement",1419545,1279236,1943452,0,755329
2014/2015,07,Finance,Finances,045,"Canadian International Trade Tribunal","Tribunal canadien du commerce extérieur",0,119,0,0,119
2014/2015,07,Finance,Finances,006,"Department of Finance","Ministère des Finances",321,1086,0,321,1086
2014/2015,07,Finance,Finances,141,"Financial Consumer Agency of Canada","Agence de la consommation en matière financière du Canada",0,290,290,0,0
2014/2015,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général",11284,2697,11284,0,2697
2014/2015,07,Finance,Finances,011,"Office of the Superintendent of Financial Institutions","Bureau du surintendant des institutions financières",0,3789,3710,0,79
2014/2015,08,"Fisheries and Oceans","Pêches et Océans",086,"Department of Fisheries and Oceans","Ministère des Pêches et des Océans",1660473,1522744,1646057,14416,1522744
2014/2015,09,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",005,"Department of Foreign Affairs and International Trade","Ministère des Affaires étrangères et Commerce international",1290640,2014247,3051055,0,253832
2014/2015,11,Health,Santé,136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments",309478,661912,576442,0,394948
2014/2015,11,Health,Santé,022,"Department of Health","Ministère de la Santé",601915,305475,72957,528958,305475
2014/2015,11,Health,Santé,109,"Patented Medicine Prices Review Board","Conseil d'examen du prix des médicaments brevetés",0,114,114,0,0
2014/2015,11,Health,Santé,148,"Public Health Agency of Canada","Agence de la santé publique du Canada",6366,67987,66392,0,7961
2014/2015,13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",769913,2675284,1247040,0,2198157
2014/2015,14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne",25473,44454,23227,2246,44454
2014/2015,14,Industry,Industrie,033,"Department of Industry","Ministère de l'Industrie",281822,137186,277488,4334,137186
2014/2015,14,Industry,Industrie,062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario",33545,0,0,33545,0
