﻿FSCL_YR,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SOUS-SECTION,MONTANT
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,721224
2015/2016,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,351393
2015/2016,Revenus,Cotisations d'assurance-emploi,,,,23070028
2015/2016,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,4543746
2015/2016,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,7315684
2015/2016,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,601038
2015/2016,Revenus,Autres revenus,Autres programmes,Revenus de placements,,1081274
2015/2016,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,9004453
2015/2016,Revenus,Autres revenus,Autres programmes,Revenus divers,,4863884
2015/2016,Revenus,Autres revenus,Nets des opérations de change,Compte du fonds des changes,,2186475
2015/2016,Revenus,Autres revenus,Nets des opérations de change,Fonds monétaire international,,132922
2015/2016,Revenus,Autres revenus,Nets des opérations de change,Autres,,2496
2015/2016,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,45460861
2015/2016,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,34024618
2015/2016,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,12959181
2015/2016,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,21344731
2015/2016,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Abattement du Québec,,-4451366
2015/2016,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,1973270
2015/2016,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,19418626
2015/2016,Charges,Paiements de transfert,Prestations pour enfants,,,18025400
2015/2016,Charges,Paiements de transfert,Autres paiements de transfert,,,34873904
2015/2016,Charges,Autres charges de programmes,Sociétés d'État,,,8357564
2015/2016,Charges,Autres charges de programmes,Affaires autochtones et du Nord,,,1407596
2015/2016,Charges,Autres charges de programmes,Affaires mondiales,,,1857418
2015/2016,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,739239
2015/2016,Charges,Autres charges de programmes,Conseil du Trésor,,,4214017
2015/2016,Charges,Autres charges de programmes,Défense nationale,,,28518638
2015/2016,Charges,Autres charges de programmes,Environnement et Changement climatique,,,1506578
2015/2016,Charges,Autres charges de programmes,"Famille, Enfants et Développement social",,,2881795
2015/2016,Charges,Autres charges de programmes,"Innovation, Sciences et Développement économique",,,2351173
2015/2016,Charges,Autres charges de programmes,Justice,,,1274840
2015/2016,Charges,Autres charges de programmes,"Pêches, Océans et Garde côtière canadienne",,,1544104
2015/2016,Charges,Autres charges de programmes,Ressources naturelles,,,943675
2015/2016,Charges,Autres charges de programmes,Revenu national,,,7988816
2015/2016,Charges,Autres charges de programmes,Santé,,,3339867
2015/2016,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,10375060
2015/2016,Charges,Autres charges de programmes,Services publics et Approvisionnement,,,4180939
2015/2016,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,5733971
2015/2016,Charges,Frais de la dette publique,,,,25595031
2015/2016,Déficit annuel,,,,,-986846
2014/2015,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,135743323
2014/2015,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,39446519
2014/2015,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,6216306
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,31348647
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4317577
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1210365
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,4581247
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4813443
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,695702
2014/2015,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,214908
2014/2015,Revenus,Cotisations d'assurance-emploi,,,,22563966
2014/2015,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,4173928
2014/2015,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,8364946
2014/2015,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,941047
2014/2015,Revenus,Autres revenus,Autres programmes,Revenus de placements,,1927242
2014/2015,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,8949822
2014/2015,Revenus,Autres revenus,Autres programmes,Revenus divers,,5481962
2014/2015,Revenus,Autres revenus,Nets des opérations de change,Compte du fonds des changes,,839795
2014/2015,Revenus,Autres revenus,Nets des opérations de change,Fonds monétaire international,,495230
2014/2015,Revenus,Autres revenus,Nets des opérations de change,Autres,,19964
2014/2015,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,44102941
2014/2015,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,32114006
2014/2015,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,12581729
2014/2015,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,20505247
2014/2015,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Abattement du Québec,,-4233806
2014/2015,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,2142269
2014/2015,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,18052183
2014/2015,Charges,Paiements de transfert,Prestations pour enfants,,,14302618
2014/2015,Charges,Paiements de transfert,Autres paiements de transfert,,,35125708
2014/2015,Charges,Autres charges de programmes,Sociétés d'État,,,7590118
2014/2015,Charges,Autres charges de programmes,"Affaires étrangères, Commerce et Développement",,,2086758
2014/2015,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,1204065
2014/2015,Charges,Autres charges de programmes,Agence du revenu du Canada,,,8108178
2014/2015,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,791133
2014/2015,Charges,Autres charges de programmes,Conseil du Trésor,,,3276765
2014/2015,Charges,Autres charges de programmes,Défense nationale,,,23668754
2014/2015,Charges,Autres charges de programmes,Emploi et Développement social,,,2646267
2014/2015,Charges,Autres charges de programmes,Environnement,,,1540841
2014/2015,Charges,Autres charges de programmes,Industrie,,,2150726
2014/2015,Charges,Autres charges de programmes,Justice,,,1280065
2014/2015,Charges,Autres charges de programmes,Pêches et Océans,,,1581316
2014/2015,Charges,Autres charges de programmes,Ressources naturelles,,,1066900
2014/2015,Charges,Autres charges de programmes,Santé,,,3313144
2014/2015,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,9830728
2014/2015,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,4267386
2014/2015,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,4744340
2014/2015,Charges,Frais de la dette publique,,,,26594069
2014/2015,Excédent annuel,,,,,1911491
2013/2014,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,130810581
2013/2014,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,36587157
2013/2014,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,6404439
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,30997738
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4290426
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1195945
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,4238885
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4478794
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,661948
2013/2014,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,272107
2013/2014,Revenus,Cotisations d'assurance-emploi,,,,21766460
2013/2014,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,3488826
2013/2014,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,5945658
2013/2014,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,2020133
2013/2014,Revenus,Autres revenus,Autres programmes,Revenus de placements,,1604004
2013/2014,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,8319051
2013/2014,Revenus,Autres revenus,Autres programmes,Revenus divers,,6912772
2013/2014,Revenus,Autres revenus,Nets des opérations de change,Compte du fonds des changes,,1504780
2013/2014,Revenus,Autres revenus,Nets des opérations de change,Fonds monétaire international,,176090
2013/2014,Revenus,Autres revenus,Nets des opérations de change,Autres,,1475
2013/2014,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,41785766
2013/2014,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,30542952
2013/2014,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,12215271
2013/2014,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,19833119
2013/2014,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Abattement du Québec,,-4222802
2013/2014,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,2106865
2013/2014,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,17300601
2013/2014,Charges,Paiements de transfert,Prestations pour enfants,,,13136001
2013/2014,Charges,Paiements de transfert,Autres paiements de transfert,,,36697797
2013/2014,Charges,Autres charges de programmes,Sociétés d'État,,,7483683
2013/2014,Charges,Autres charges de programmes,"Affaires étrangères, Commerce et Développement",,,2033995
2013/2014,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,644428
2013/2014,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7841236
2013/2014,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,895985
2013/2014,Charges,Autres charges de programmes,Conseil du Trésor,,,2946250
2013/2014,Charges,Autres charges de programmes,Défense nationale,,,21510801
2013/2014,Charges,Autres charges de programmes,Emploi et Développement social,,,3146764
2013/2014,Charges,Autres charges de programmes,Environnement,,,1549235
2013/2014,Charges,Autres charges de programmes,Industrie,,,2054856
2013/2014,Charges,Autres charges de programmes,Justice,,,1182090
2013/2014,Charges,Autres charges de programmes,Pêches et Océans,,,1669812
2013/2014,Charges,Autres charges de programmes,Ressources naturelles,,,1010151
2013/2014,Charges,Autres charges de programmes,Santé,,,3375935
2013/2014,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,9772868
2013/2014,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,4180474
2013/2014,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,7913463
2013/2014,Charges,Frais de la dette publique,,,,28219919
2013/2014,Déficit annuel,,,,,-5150246
2012/2013,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,125728451
2012/2013,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,34985855
2012/2013,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,5072674
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,28820603
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4227505
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1153008
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,3979494
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4414500
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,635576
2012/2013,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,320630
2012/2013,Revenus,Cotisations d'assurance-emploi,,,,20395063
2012/2013,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,3904939
2012/2013,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,4995095
2012/2013,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,2548109
2012/2013,Revenus,Autres revenus,Autres programmes,Revenus de placements,,1159232
2012/2013,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,7926982
2012/2013,Revenus,Autres revenus,Autres programmes,Revenus divers,,4865180
2012/2013,Revenus,Autres revenus,Nets des opérations en devises,Compte du fonds des changes,,1400599
2012/2013,Revenus,Autres revenus,Nets des opérations en devises,Fonds monétaire international,,101398
2012/2013,Revenus,Autres revenus,Nets des opérations en devises,Autres,,-168
2012/2013,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,40255488
2012/2013,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,28912354
2012/2013,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,11859486
2012/2013,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,19688368
2012/2013,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Abattement du Québec,,-4093539
2012/2013,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,2003040
2012/2013,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,17099106
2012/2013,Charges,Paiements de transfert,Prestations pour enfants,,,12974446
2012/2013,Charges,Paiements de transfert,Autres paiements de transfert,,,34862028
2012/2013,Charges,Autres charges de programmes,Sociétés d'État,,,9512252
2012/2013,Charges,Autres charges de programmes,Affaires étrangères et Commerce international,,,2175202
2012/2013,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,1686313
2012/2013,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7662436
2012/2013,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,1691349
2012/2013,Charges,Autres charges de programmes,Conseil du Trésor,,,2869600
2012/2013,Charges,Autres charges de programmes,Défense nationale,,,22978154
2012/2013,Charges,Autres charges de programmes,Environnement,,,1521526
2012/2013,Charges,Autres charges de programmes,Industrie,,,2165964
2012/2013,Charges,Autres charges de programmes,Justice,,,1148485
2012/2013,Charges,Autres charges de programmes,Pêches et Océans,,,1596572
2012/2013,Charges,Autres charges de programmes,Ressources humaines et Développement des compétences,,,3050183
2012/2013,Charges,Autres charges de programmes,Ressources naturelles,,,1023434
2012/2013,Charges,Autres charges de programmes,Santé,,,2689198
2012/2013,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,9266736
2012/2013,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,3868842
2012/2013,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,7943646
2012/2013,Charges,Frais de la dette publique,,,,29152850
2012/2013,Déficit annuel,,,,,-18928794
2011/2012,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,119268567
2011/2012,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,31701858
2011/2012,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,5300927
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,28370119
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4202930
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1125419
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,3861607
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4482308
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,631003
2011/2012,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,432363
2011/2012,Revenus,Cotisations d'assurance-emploi,,,,18556080
2011/2012,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,4040807
2011/2012,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,5349980
2011/2012,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,2633187
2011/2012,Revenus,Autres revenus,Autres programmes,Revenus de placements,,1174832
2011/2012,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,8382189
2011/2012,Revenus,Autres revenus,Autres programmes,Revenus divers,,4020628
2011/2012,Revenus,Autres revenus,Nets des opérations en devises,Compte du fonds des changes,,1672438
2011/2012,Revenus,Autres revenus,Nets des opérations en devises,Fonds monétaire international,,552
2011/2012,Revenus,Autres revenus,Nets des opérations en devises,Autres,,-4308
2011/2012,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,38044644
2011/2012,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,27173831
2011/2012,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,11514064
2011/2012,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,19187877
2011/2012,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Abattement du Québec,,-3929322
2011/2012,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,2847236
2011/2012,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,17647567
2011/2012,Charges,Paiements de transfert,Prestations pour enfants,,,12725842
2011/2012,Charges,Paiements de transfert,Autres paiements de transfert,,,34512670
2011/2012,Charges,Autres charges de programmes,Sociétés d'État,,,8198198
2011/2012,Charges,Autres charges de programmes,Affaires étrangères et Commerce international,,,2345566
2011/2012,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,1267840
2011/2012,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7939465
2011/2012,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,1672597
2011/2012,Charges,Autres charges de programmes,Conseil du Trésor,,,2554126
2011/2012,Charges,Autres charges de programmes,Défense nationale,,,22783420
2011/2012,Charges,Autres charges de programmes,Environnement,,,1632021
2011/2012,Charges,Autres charges de programmes,Industrie,,,2585973
2011/2012,Charges,Autres charges de programmes,Justice,,,1134805
2011/2012,Charges,Autres charges de programmes,Pêches et Océans,,,1737506
2011/2012,Charges,Autres charges de programmes,Ressources humaines et Développement des compétences,,,3462006
2011/2012,Charges,Autres charges de programmes,Ressources naturelles,,,999506
2011/2012,Charges,Autres charges de programmes,Santé,,,2723551
2011/2012,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,9410633
2011/2012,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,3186999
2011/2012,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,7038059
2011/2012,Charges,Frais de la dette publique,,,,31026188
2011/2012,Déficit annuel,,,,,-26219382
2010/2011,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,113456757
2010/2011,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,29969048
2010/2011,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,5136798
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,28379157
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4228827
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1113251
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,3519962
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4539046
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,600078
2010/2011,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,523473
2010/2011,Revenus,Cotisations d'assurance-emploi,,,,17500610
2010/2011,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,3347316
2010/2011,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,6991220
2010/2011,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,2598222
2010/2011,Revenus,Autres revenus,Autres programmes,Revenus de placements,,836614
2010/2011,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,8000124
2010/2011,Revenus,Autres revenus,Autres programmes,Revenus divers,,4540977
2010/2011,Revenus,Autres revenus,Nets des opérations en devises,Compte du fonds des changes,,1718076
2010/2011,Revenus,Autres revenus,Nets des opérations en devises,Fonds monétaire international,,-1780
2010/2011,Revenus,Autres revenus,Nets des opérations en devises,Autres,,93311
2010/2011,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,35629487
2010/2011,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,26031502
2010/2011,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,11178825
2010/2011,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,17577219
2010/2011,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Paiements de remplacement pour programmes permanents,,-3750759
2010/2011,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Autres principaux transferts,,1934762
2010/2011,Charges,Paiements de transfert,Prestations d'assurance-emploi,,,19849684
2010/2011,Charges,Paiements de transfert,Prestations pour enfants,,,12655756
2010/2011,Charges,Paiements de transfert,Autres paiements de transfert,,,36819773
2010/2011,Charges,Autres charges de programmes,Sociétés d'État,,,10546836
2010/2011,Charges,Autres charges de programmes,Affaires étrangères et Commerce international,,,2538211
2010/2011,Charges,Autres charges de programmes,Affaires indiennes et du Nord canadien,,,2229233
2010/2011,Charges,Autres charges de programmes,Agence du revenu du Canada,,,7311825
2010/2011,Charges,Autres charges de programmes,Agriculture et Agroalimentaire,,,1685815
2010/2011,Charges,Autres charges de programmes,Conseil du Trésor,,,2377970
2010/2011,Charges,Autres charges de programmes,Défense nationale,,,21273010
2010/2011,Charges,Autres charges de programmes,Environnement,,,1621067
2010/2011,Charges,Autres charges de programmes,Industrie,,,2381417
2010/2011,Charges,Autres charges de programmes,Justice,,,1103026
2010/2011,Charges,Autres charges de programmes,Pêches et Océans,,,1725721
2010/2011,Charges,Autres charges de programmes,Ressources humaines et Développement des compétences,,,3461247
2010/2011,Charges,Autres charges de programmes,Ressources naturelles,,,1822729
2010/2011,Charges,Autres charges de programmes,Santé,,,2624777
2010/2011,Charges,Autres charges de programmes,Sécurité publique et Protection civile,,,9425602
2010/2011,Charges,Autres charges de programmes,Travaux publics et Services gouvernementaux,,,2558038
2010/2011,Charges,Autres charges de programmes,Autres portefeuilles ministériels,,,6979387
2010/2011,Charges,Frais de la dette publique,,,,30870862
2010/2011,Déficit annuel,,,,,-33371935
2009/2010,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Particuliers,,103946792
2009/2010,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Sociétés,,30361042
2009/2010,Revenus,Revenus fiscaux,Revenus d'impôt sur le revenu,Non-résidents,,5293543
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Taxe sur les produits et services,,26946525
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence,4142333
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Taxes sur l'énergie,Taxe d'accise-Essence d'aviation et combustible diesel,1035951
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Droits de douane à l'importation,,3489783
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits d'accise,4154168
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Droits pour la sécurité des passagers du transport aérien,374468
2009/2010,Revenus,Revenus fiscaux,Autres taxes et droits,Autres taxes et droits d'accise,Diverses taxes et droits d'accise,429080
2009/2010,Revenus,Cotisations d'assurance-emploi,,,,16760624
2009/2010,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État consolidées,,3069843
2009/2010,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Quote-part des bénéfices annuels,2306215
2009/2010,Revenus,Autres revenus,Sociétés d'État,Sociétés d'État entreprises et autres entreprises publiques,Intérêt et autres,2245818
2009/2010,Revenus,Autres revenus,Autres programmes,Revenus de placements,,287931
2009/2010,Revenus,Autres revenus,Autres programmes,Ventes de biens et de services,,8317240
2009/2010,Revenus,Autres revenus,Autres programmes,Revenus divers,,3792243
2009/2010,Revenus,Autres revenus,Nets des opérations en devises,Compte du fonds des changes,,1665102
2009/2010,Revenus,Autres revenus,Nets des opérations en devises,Fonds monétaire international,,-156498
2009/2010,Revenus,Autres revenus,Nets des opérations en devises,Autres,,138157
2009/2010,Charges,Paiements de transfert,"Prestations de sécurité de la vieillesse, supplément de revenu garanti et allocation au conjoint",,,34652470
2009/2010,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de santé,,24820097
2009/2010,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Transfert canadien en matière de programmes sociaux,,10857853
2009/2010,Charges,Paiements de transfert,Principaux paiements de transfert à d'autres paliers de gouvernement,Accords fiscaux,,16193013
