﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,COURT_FR_NM,JUDG_NO,AWARD_FR_DESC,PAYEE_FR_NM,MONTANT
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour d'appel fédérale","Numéro de jugement retenu (1)","Adjugé relatif aux impôts","Nom retenu (1)",6230
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",17-T-43,"Adjugé des frais judiciaires","Alibhai A",1362
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-1013-15,"Adjugé des frais judiciaires","Grenon J T",7937
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-1283-16,"Adjugé relatif aux impôts","Gingell C",2500
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-1736-14,"Adjugé des frais judiciaires","Hillis V & Deegan G L",94487
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-1842-15,"Adjugé des frais judiciaires","Felesky Flynn S E N C R L/s r l en fiducie pour Cybernius Medical Ltd",1000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-1958-14,"Adjugé des frais judiciaires","Davies Ward Phillips & Vineberg S E N C R L/s r l en fiducie pour Rosenberg M",16271
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-1996-14,"Adjugé relatif aux impôts","Cloth J",2989
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-280-17,"Adjugé relatif aux impôts","Succession de Wayne Alan Howard",500
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-345-17,"Adjugé relatif aux impôts","Pomeroy's Masonry LTD",2700
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-387-16,"Adjugé des frais judiciaires","Leblanc Donaldson en fiducie pour 6075240 Canada Inc",3967
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-557-17,"Adjugé des frais judiciaires","Keller Williams Referred Realty Inc",9023
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour fédérale",T-908-12,"Adjugé des frais judiciaires","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour BP Canada Energy Company",11535
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour supérieure de justice de l'Ontario",31-1422211,"Adjugé des frais judiciaires","Brandy D T",5000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour supérieure de justice de l'Ontario",CV-16-11423-00CL,"Adjugé relatif aux impôts","McCarthy Tetrault S E N C R L/s r l en fiducie pour Slate Asset Management",20000
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour supérieure de justice de l'Ontario",CV-17-1165-00,"Adjugé des frais judiciaires","Pallett Valvo S E N C R L/s r l en fiducie pour Berdeklis S, Grossi G, Mainiero M",13349
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour suprême de la Colombie-Britannique",1546870,"Adjugé des frais judiciaires","McInerney P H",2357
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour suprême de la Colombie-Britannique",S122244,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Veracity Capital Corporation",19371
2017/2018,03,"Revenu national",130,"Agence du revenu du Canada","Cour suprême du Canada",37467,"Adjugé relatif aux impôts","Osler Hoskin & Harcourt S E N C R L/s r l en fiducie pour Veracity Capital Corporation",1556
2017/2018,31,"Services aux Autochtones",191,"Ministère des Services aux Autochtones Canada","Cour fédérale du Canada",T-918-17,"Adjugé des frais judicaires","Conway Baxter Wilson LLP en fiducie pour l'Assemblée des Premières Nations, Société de soutien à l'enfance et à la famille des Premières Nations du Canada et al",19000
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","JFK Law Corporation en fiducie pour Gitxaala Nation",515231
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","Mandell Pinder LLP en fiducie pour Nadleh Whut'en Band&Nak'azdli Whut'en Band",234900
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","NG Ariss Fong Lawyers en fiducie pour Kitasoo Xai'xais Band Council and Heiltsuk",243336
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","C. Allan Donovan Law Corporation en fiducie pour Haisla Nation",425004
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","White Raven Law Corporation en fiducie pour Haida Nation",233878
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","JFK Law Corporation",164056
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour d'appel fédérale",A-437-14,"Adjugé des frais judiciaires","Michael Lee Ross Barrister and Solicitor en fiducie pour Gitga'at First Nation",328833
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour fédérale",T-1832-16,"Adjugé des frais judiciaires","Fiducie Skeenawild Conservation",35000
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour fédérale",T-1832-16,"Adjugé des frais judiciaires","Peter Grant Law Corporation",50000
2017/2018,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Cour fédérale",T-1832-16,"Adjugé des frais judiciaires","First Peoples Law Corporation",50000
