﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,COURT_FR_NM,JUDG_NO,AWARD_FR_DESC,PAYEE_FR_NM,MONTANT
2011/2012,14,Industrie,033,Industrie,Arrêt de la Cour Fédérale,T-2158-09,Règlement des frais judiciaires,"Gowlings LLP en fiducie pour Bartley R W, Bartley A M and McKinnon R I",4000
2011/2012,14,Industrie,033,Industrie,Arrêt de la Cour supérieure de justice de l'Ontario,06-CV-36766,"Règlement pour intérêts, dommages généraux et frais judiciaires",Heenan Blaikie LLP en fiducie pour Patriarcki M,91018
2011/2012,14,Industrie,033,Industrie,Arrêt de la Cour supérieure du Québec,"200-11-016659-081, 200-17-009276-080",Indemnisation pour pertes pécuniaires et dommages moraux,O'Brien Avocats srl/ S E N C R L en fiducie pour Morency S,397000
2011/2012,15,Justice,075,Commission canadienne des droits de la personne,Décision de la Cour fédérale,T-1190-10,Règlement des frais judiciaires,Carnival Cruise Lines,6464
2011/2012,15,Justice,051,Commissaire à la magistrature fédérale,Cour fédérale,T-429-00,Prestation de pension,Corbett MC,62370
2011/2012,15,Justice,013,Justice,"Cour d'appel fédérale
",A-69-11,Paiement des coûts pour frais judiciaires,Trevor Nicholas Construction Co. Limited,2500
2011/2012,15,Justice,013,Justice,"Cour supérieur de justice de l'Ontario
",10-49652,Paiement des coûts pour frais judiciaires,Nelligan O'Brien Payne In Trust pour Lewis C,20000
2011/2012,15,Justice,013,Justice,Cour suprême de la Colombie-Britannique,S076293,Paiement des coûts pour frais judiciaires,Los Angeles Salad Company Inc,61335
2011/2012,15,Justice,019,Bureau du directeur des poursuites pénales,Cour du banc de la Reine de la Saskatchewan,35111636,Règlement des frais judiciaires,"Liberty Law, en fiducie pour Athel M",750
2011/2012,15,Justice,019,Bureau du directeur des poursuites pénales,Cour du banc de la Reine de la Saskatchewan,4297023,Montant adjugé par une cour contre la Couronne pour divulgation tardive,Aide juridique de la Saskatchewan,500
2011/2012,15,Justice,019,Bureau du directeur des poursuites pénales,Cour supérieure de justice de l'Ontario,11-90000199-00M0,Règlement des frais judiciaires et déboursés,Harvey Dorsey Barrister Solicitor,11004
2011/2012,17,Ressources naturelles,041,Ressources naturelles,Cour supérieure de justice de l'Ontario,CV-09-12583 CM,Paiement de coût adjugés par un ordre de la cour pour une motion apportée par le procureur général du Canada qui a été rejetée,"Sutts Strosberg LLP en fiducie pour Cecile R, Cecile M, Doyle GP, Lawton S, Calandra S, Maclellan BA, Simpson JM, Cupid SM, Armstrong CR, Batista J, Huntley S",25000
2011/2012,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Arrêt de la cour fédérale,T-2102-10,Règlement pour les frais de fournitures,Stubicar V,355
2011/2012,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Arrêt de la cour fédérale,T-1238-02,Règlement d’une réclamation pour préjudice corporel,Kostyniuk and Bruggeman en fiducie pour Idada E,64321
2011/2012,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Arrêt de la cour fédérale,T-1238-02,Règlement des coûts d'évaluation psychiatrique,Furlong F en fiducie pour Idada E,4381
2011/2012,21,Sécurité publique et Protection civile,095,Service canadien du renseignement de sécurité,Arrêt de la cour fédérale,T-1680-09,Règlement des frais judiciaires,Champ & Associer en fiducie pour Bronskill J,11250
2011/2012,21,Sécurité publique et Protection civile,095,Service canadien du renseignement de sécurité,Cour supérieure de justice de l'Ontario,06-CV-308130 PD3,Remboursement de frais,Stockwoods LLP en fiducie pour Abou-Elmaati A et Nureddin M,3729
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-581-08 & T-1685-08,Règlement des frais judiciaires,Champ & Associates en fiducie pour Amnistie internationale Canada et British Columbia Civil Liberties Association,936
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-846-10,Règlement des frais judiciaires,Champ & Associates,1499
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-32-11,Règlement des frais judiciaires,Délinquant,1695
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-1351-10,Règlement des frais judiciaires,Délinquant,2014
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-874-10,Règlement des frais judiciaires,Délinquant,1827
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,T-241-10,Règlement des frais judiciaires,Délinquant,350
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour fédérale,A-44-09,Règlement des frais judiciaires,Délinquant,337
2011/2012,21,Sécurité publique et Protection civile,053,Service correctionnel du Canada,Cour supérieur de justice de l'Ontario,CV-11-203-00,Règlement des frais judiciaires,Délinquant,1500
2011/2012,21,Sécurité publique et Protection civile,057,Commission nationale des libérations conditionnelles,Arrêt de la cour fédérale,T-2243-07,Paiement des frais judiciaires,Dixon J,3307
2011/2012,21,Sécurité publique et Protection civile,088,Sécurité publique et Protection civile,Arrêt de la cour fédérale,T-32-11,Paiement des frais judiciaires,Del Vecchio N,1916
2011/2012,21,Sécurité publique et Protection civile,088,Sécurité publique et Protection civile,Arrêt de la cour fédérale,T- 1460 -10,Paiement des frais judiciaires,Balili G,2500
2011/2012,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour du Banc de la Reine de l'Alberta,2-86760,Règlement pour blessures personnelles,H Fielding Professional Corporation en fiducie pour Chokka S,101896
2011/2012,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour d'appel fédérale,A-453-09,Règlement pour dommages et intérêts,Champ & Associates en fiducie pour Tahmourpour A,1294
2011/2012,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour provinciale de la Nouvelle-Écosse,"1960793, 1960794, 1960795",Réglement pour coût de remplacement de biens saisis et disposés,Cook D,17000
2011/2012,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour supérieure de justice,SC-11-00119523-0000,Règlement pour dommage d'ordre général,Walker I W,400
2011/2012,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour supérieure de justice de Toronto,07-CV-333733-PD2,Règlement pour dommage d'ordre général,"Young, Barrister & Solicitor en fiducie pour Merrifield P",3000
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Tribunal canadien du commerce extérieur,PR-2006-045R,Dédommagement pour perte de profits anticipés,Gottlieb & Associates en fiducie pour Les Systèmes Equinox Inc,326477
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Tribunal canadien du commerce extérieur,PR-2010-074,Dédommagement pour perte de profits anticipés et remboursement des frais encourus pour la plainte,AdVenture Marketing Solutions Inc,8373
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour du banc de la Reine de l'Alberta,0303-13976,Règlement des frais judiciaires,Duncan & Craig LLP en fiducie pour Maple Reinders Inc,355000
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour fédérale,T-1416-09,Paiements versés en remplacement d'impôts,Ville de Mississauga,6656
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour fédérale,T-1971-10,Règlement suite à un grief,Majdan J,4500
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour fédérale,T-2121-05,Règlement des frais judiciaires,"Borden Ladner Gervais S E N C R L, S R L en fiducie pour la succession de Jean Pelletier",200000
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour fédérale,T-2118-05,Règlement des frais judiciaires,"Borden Ladner Gervais S E N C R L, S R L en fiducie pour le très honorable Jean Chrétien",200000
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour fédérale,T-1347-01,Règlement des frais judiciaires,Sanofi Pasteur Limitée,6000
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour supérieure de justice de l'Ontario,09-882-SR,Remboursement de factures laissées impayées,Huckabone O'Brien Instance Bradley Lyle en fiducie pour Cassidy's Transfer & Storage Limited,23371
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour supérieure de justice de l'Ontario,09-882-SR,Remboursement de factures laissées impayées,Huckabone O'Brien Instance Bradley Lyle en fiducie pour Cassidy's Transfer & Storage Limited,53297
2011/2012,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour supérieure de justice de l'Ontario,CV-08-367923,Règlement d'un litige relié à un contrat pour les biens immobiliers,Nom retenu,250000
2011/2012,22,Transports,034,Transports,"Cour supérieure de Justice de l'Ontario 
",CV-08-367923,Règlement pour réparer la jetée nord adjacent à la propriété du Club National Nautique,Le Club National Nautique,250000
2011/2012,23,Conseil du Trésor,056,Conseil du Trésor,Cour d'appel fédérale,A-477-10,Règlement des frais judiciaires,Armstrong Wellman en fiducie pour Walden et al,3523
2011/2012,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la cour fédérale,T-1147-10,Règlement des frais judiciaires,Borden Ladner Gervais en fiducie pour Cossette R,4516
2011/2012,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la cour fédérale,T-1259-09,Règlement des frais judiciaires,Levinson & Associates en fiducie pour Acreman R,5914
2011/2012,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la cour fédérale,A-480-10,Règlement des frais judiciaires,Levinson & Associates en fiducie pour Ladouceur R,5000
2011/2012,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la cour fédérale,T-554-10,Règlement des frais judiciaires,O'Dea Earle en fiducie pour Chaytor T,4400
2011/2012,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la cour fédérale,T-926-11,Règlement des frais judiciaires,Pitblado LLP en fiducie pour Hall R,2860
2011/2012,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la cour fédérale,T-861-10,Règlement des frais judiciaires,"Thériault, Larocque, Boudreau en fiducie pour Deschênes S",1500
