﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2010/2011,14,Industry,062,Federal Economic Development Agency for Southern Ontario,Superior Court of Justice,09-1591,Settlement for legal costs,Byrne M T in trust for Wilson R S and N A,3633
2010/2011,21,Public Safety and Emergency Preparedness,057,National Parole Board,Federal Court Award,T-1997-09,Settlement for legal costs award,Latimer R,10461
2010/2011,21,Public Safety and Emergency Preparedness,057,National Parole Board,Federal Court Award,T-683-09,Settlement for legal costs award,Mymryk M,3500
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Nobert L,633311
2010/2011,23,Treasury Board,056,Treasury Board,Federal Court,T-55-08,Settlement for legal costs,Armstrong Wellman in trust for Walden et al,14736
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Shepherd R,801922
2010/2011,23,Treasury Board,056,Treasury Board,Federal Court,T-184-09,Settlement for legal costs,"Raven, Cameron, Ballantyne & Yazbeck LLP in trust for Panacci T",2500
2010/2011,23,Treasury Board,056,Treasury Board,Ontario Superior Court of Justice,06-CV-311508,Settlement for legal costs,Doane and Young LLP in trust for Mounted Police Association of Ontario and BC Mounted Police Professional Association,11684
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Findlay R,785374
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Collier R,546049
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Armstrong B,630501
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Ault M,260226
2010/2011,23,Treasury Board,056,Treasury Board,Federal Court,T-1025-09,Settlement for legal costs,Armstrong Wellman in trust for Walden et al,13269
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,"C49446, C49464","Court awarded damages, interests and legal costs for negligent misrepresentation to the plaintiffs",Nelligan O'Brien Payne LLP in trust for Temple R,389323
2010/2011,23,Treasury Board,056,Treasury Board,Court of Appeal for Ontario,C50475,Cost awarded for motion fees,Doane and Young LLP in trust for Mounted Police Association of Ontario and BC Mounted Police Professional Association,750
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Supreme Court of Canada,33043,Settlement for legal costs,Ryder-Burbidge Hurley Fasano in trust for McArthur M,8341
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-828-09,Settlement for legal costs,Name withheld,1000
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-90-09,Settlement for legal costs,Offender,250
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Court of Appeal of Ontario,C46073,Settlement for legal costs,Ryder-Burbidge Hurley Fasano in trust for an offender,25779
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Ontario Superior Court of Justice,09-383001,Settlement for legal costs,"Falconer Charney LLP in trust for Smith C, on her own behalf and as the Litigation Administrator of the Estate of Smith A, deceased, Ward D and Gorber H",12000
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-1040-09,Settlement for legal costs,"Kris Klein, a Professional Corporation, in trust for Canadian Association of Elizabeth Fry Societies",25000
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Federal Court,T-388-10,Settlement for legal costs,Offender,200
2010/2011,15,Justice,051,Commissioner for Federal Judicial Affairs,Federal Court,T-429-00,Pension Benefit,Corbett MC,62370
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Supreme Court of Canada Award,30762,Settlement for legal costs,Doyon et Associés Inc in trust for Charkaoui A,15224
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2789-10,Settlement for legal costs,Aghdam S K,3500
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-306-10,Settlement for legal costs,Martin Bauer in trust for Kim K M,1500
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-1173-09,Settlement for legal costs,Boulakia Barrister and Solicitor in trust for Mohamud S H,8329
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-6220-09,Settlement for legal costs,Jordan Battista in trust for Adolph Q,1770
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2149-10,Settlement for legal costs,Rezaur Rahman in trust for Paul T K,1500
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-1066-10,Settlement for legal costs,Doyo A,50
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-114-09,Settlement for legal costs,Sabapathipillai D S,4000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,"IMM-987-09, IMM-4267-08",Settlement for legal costs,Raoul Boulakia in trust for Gnanaguru T,4000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,A-432-09,Settlement for legal costs,Arif S M,3482
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-3081-10,Settlement for legal costs,Eastman Law Office Professionnal Corporation in trust for Kargbo R,2000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-2234-09,Settlement for legal costs,Eastman Law Office Professionnal Corporation in trust for Singh Y,2000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-4761-10,Settlement for legal costs,Lorne Waldman in trust for Thambipillai S,800
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-444-10,Settlement for legal costs,"Perley-Robertson, Hill & McDougall LLP in trust for Sharma N K",1000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1846-10,Settlement for legal costs,Shannon Black in trust for Maribel R A,250
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-827-08,Settlement for legal costs,Lorne Waldman in trust for Parekh D K & Parekh M D,11814
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-1086-09,Settlement for legal costs,Rocco Galati in trust for Felipa L A,6000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-1253-09,Settlement for legal costs,Gary Hansen in trust for Mahiout M S & Guettouche S,1000
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,IMM-4471-09,Settlement for legal costs,Gertler Etienne LLP in trust for Rincon J O,250
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,Federal Court Award,T-1243-09,Settlement for legal costs,Lorne Waldman in trust for Tanveer S,500
2010/2011,14,Industry,033,Industry,Federal Court Award,T-604-09,Settlement for legal costs,McInnes Cooper in trust for State Farm Mutual Automobile Insurance Company,4200
2010/2011,14,Industry,033,Industry,Supreme Court Award,31815,Settlement for legal costs,Heenan Blaikie LLP in trust for CALDECH,3834
2010/2011,14,Industry,033,Industry,Federal Court Award,T-1909-04,Settlement for legal costs,Heenan Blaikie LLP in trust for CALDECH,46705
2010/2011,14,Industry,033,Industry,Federal Court of Appeal,A-451-05,Settlement for legal costs,Heenan Blaikie LLP in trust for CALDECH,15553
2010/2011,14,Industry,033,Industry,Federal Court Award,T-1401-09,Settlement for legal costs,nNovation LLP in trust for Dagg M,6260
2010/2011,14,Industry,033,Industry,Federal Court Award,T-26-10,Cost awarded for unnecessary motion,Sack Goldblatt Mitchell LLP in trust for Public Mobile Inc,1000
2010/2011,14,Industry,033,Industry,Federal Court Award,T-351-09,Settlement for legal costs,Smiths Intellectual Property Law in trust for Vita-Herb Nutriceuticals Inc,7171
2010/2011,14,Industry,033,Industry,Ontario Superior Court of Justice Award,99-CV-166218,Settlement for legal costs,Telezone Inc,42239
2010/2011,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court,T-2172-99,Settlement for legal costs,Paliare Roland Rosenberg Rothstein LLP,375000
2010/2011,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Ontario Superior Court of Justice,98-0743,Settlement for legal costs,W Derksen Professional Law Corporation,9611
2010/2011,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court,T-1349-09,Settlement for legal costs,Olthius Kleer Townsend,80000
2010/2011,17,Natural Resources,041,Natural Resources,Ontario Superior Court of Justice,CV-09-12583 CM,Payment of costs by court order for a motion in which the Attorney General of Canada was unsuccessful,"Sutts, Strosberg LLP in trust for Cecile R, Cecile M, Doyle GP, Lawton S, Canadra S, Maclellan BA, Simpson JM, Cupid SM, CR, Batista J, Huntley S
",3750
2010/2011,17,Natural Resources,041,Natural Resources,Ontario Superior Court of Justice,CV-09-12583 CM,Payment of costs by court order for a motion in which the Attorney General of Canada was unsuccessful,"Branch MacMaster LLP in trust for RetroFoam of Eastern Ontario Ltd, I-Gen Energy Inc",1250
