﻿FSCL_YR,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-89,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,117024
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-90,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,102128
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-91,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,144738
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,T-363-92,Payment of legal fees and order payments,Peter Grant & Associates for Joseph A and the Hagwilget Indian Band,38866
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,"T-617-85, T-782-97, T-2804-97",Payment of court costs,Dubuc Osland in trust for Montana Band,1470000
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Superior Court of Quebec, 200701T4955CP,Settlement for legal fees,Koskie Minsky in trust,2930
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,"T-1313-05, A-434-07",Case related to election procedures,Buset & Partners in trust,17221
2008/2009,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,Federal Court,"CF T-1985-05, CAF A-100-07",This is a legal fees payment for judicial review regarding the decision of the Minister of Indian Affairs and Northern Development to refuse to validate a proposed band’s membership code,Schulze D,27790
2008/2009,INDUSTRY,035,National Research Council of Canada,British Columbia Court of Appeal,CA035559,Payment of costs and damages in contract breach litigation,Asean Technology Partners Inc,52942
2008/2009,INDUSTRY,035,National Research Council of Canada,British Columbia Court of Appeal,CA035559,Payment of costs and damages in contract breach litigation,Techniscope Industries Inc,4812
2008/2009,JUSTICE,013,JUSTICE,Canadian Human Rights Tribunal,T-1294/2408,Compensation awarded for alleged pain and suffering,Kovacs J,20000
2008/2009,JUSTICE,013,JUSTICE,Supreme Court of Canada,"T-3-06, 32147",Cost awarded for court costs,Parlee McLaw LLP in trust for Kadhr O,9462
2008/2009,JUSTICE,013,JUSTICE,Federal Court,T-2172-99,Cost awarded for plaintiff's rights,Paliare Roland Rosenberg Rothstein LLP in trust for Daniels et al,20000
2008/2009,JUSTICE,013,JUSTICE,Federal Court,T-1792-06,Cost awarded for delay in court proceedings,Public Service Alliance of Canada in trust for Chaplin D et al,958
2008/2009,JUSTICE,013,JUSTICE,Federal Court,T-1218-07,Cost awarded for judicial review,Sack Goldblatt Mitchell LLP in trust for AJ,3500
2008/2009,JUSTICE,075,Canadian Human Rights Commission,Federal Court,T-1132-06,Payment of costs award,Public Works and Government Services Canada,6130
2008/2009,JUSTICE,051,Commissioner for Federal Judicial Affairs,Federal Court settlement,T-429-00,Pension benefit,Corbett M C,62370
2008/2009,JUSTICE,019,Office of the Director of Public Prosecutions,Ontario Superior Court,F353/05,Payment of fees and disbursements for recommendation to the court,Kert S G,1695
2008/2009,JUSTICE,019,Office of the Director of Public Prosecutions,Ontario Superior Court,F353/05,Payment of fees and disbursements for recommendation to the court,Heller R,240
2008/2009,JUSTICE,019,Office of the Director of Public Prosecutions,Ontario Court of Appeal,C449920,Payment of defendant's courts costs,Phil Downes Barrister,11300
2008/2009,JUSTICE,019,Office of the Director of Public Prosecutions,Kindersley Provincial Court (Saskatchewan) 1-34108-1,1-34108-1,Payment to the defence counsel,Conley J K,500
2008/2009,JUSTICE,019,Office of the Director of Public Prosecutions,Kindersley Provincial Court (Saskatchewan) 1-34108-1,1-34108-1,Payment to the defence counsel,Hill K,500
2008/2009,NATIONAL DEFENCE,018,Canadian Forces Grievance Board,Federal Court,T-2181-07,Payments of damage due to a discrimination complaint,Montreuil M,54489
2008/2009,PRIVY COUNCIL,025,PRIVY COUNCIL,Federal Court of Appeal,A-418-04,Cost award to reimburse hearing preparation,Stikeman Elliot LLP in trust for Vennat M,3503
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,088,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,Federal Court,T-1905-06,Settlement of claims for judicial review of the Commission for Public Complaints Against the RCMP,British Columbia Civil Liberties Association (BCCLA),3060
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-3854-07,Compensation for delays in application for permanent residence,Jared Will in trust for Bensetiti K,500
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-1727-07,Compensation for delays in application for permanent residence,Embarkation Law Group in trust for Bounouioua T,750
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-3143-08,Repayment of court costs,Dam M,1750
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-2865-08,Repayment of court costs,Raoul Boulakia in trust for Dumbuya D,1000
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,"T-1523-05, A-82-07",Repayment of court costs,"Raven, Cameron, Ballantyne & Yazbek LLP in trust for Johnstone F",6974
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-4359-07,Repayment of court costs,Compensation for delays in application for permanent residence,1250
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-1149-08,Repayment of court costs,Christopher Elgin in trust for Singh B,1000
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-204-07,Repayment of court costs,Mary Lam in trust for Smith C,4473
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-1740-06,"In the course of a judicial review application, the Court quashed a decision of involuntarily transfer and awarded legal costs to an offender",John Hill in trust for Name withheld,4355
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-1687-06,"Following judicial review of a decision made by the Canadian Human Rights Commission concerning allegations of discrimination, the Court Court quashed the decision and awarded legal costs",Charles C Roach in trust for Name withheld,2000
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-715-08,The Court granted a consent judgment for the redetermination of a compensation claim and awarded legal costs to an offender,Name withheld,50
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-468-08,The Court granted a consent judgment to have a Third Level Grievance re-determined and awarded legal costs to an offender,John Hill in trust for Name withheld,3500
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Confidentiality clause,Not applicable,Not applicable,7 cases withheld due to a confidentiality clause,511096
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Supreme Court of Nova Scotia,SH 177818,"General damages, aggravated damages for assault, battery, false arrest, false imprisonment, and breach of Charter of Rights",Burke Thompson in trust for Karela R,50000
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Supreme Court of Nova Scotia,SH 177819,Legal costs,Burke Thompson in trust for Bevis K and Karela R,20625
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Supreme Court of Nova Scotia,SH 177820,"General damages, breach of Charter of Rights, aggravated damages and punitive damages",Bevis K,60000
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Federal Court, DES-1-08,Legal costs,Parlee McLaws LLP in trust for Khadr O,5465
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Supreme Court of Canada,31583,Legal costs,Michel L Doucet in trust for SAANB and Paulin-Kaire M C,136118
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Supreme Court of Canada,32147,Legal costs,Parlee McLaws LLP in trust for Khadr O,6599
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Federal Court of Justice,T-3-06,Legal costs,Parlee McLaws LLP in trust for Khadr O,2888
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Ontario Superior Court of Justice,07-CV-333733PD2,Legal costs,Doane & Young LLP in trust for Merrified P,10155
2008/2009,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Court of Appeal of Ontario,C49092,Legal costs,Doane & Young LLP in trust for Merrified P,10000
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Canadian International Trade,PR-2007-067,Settlement as a result of a contract award notice complaint,CMI Interlangues Inc,1000
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Canadian International Trade Tribunal,PR-2007-084,Compensation for anticipated loss of profit,Cifelli Systems Corporation,3500
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Canadian International Trade Tribunal,PR-2008-002,Compensation for anticipated loss of profit,Colley Motorships Ltd,42348
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Canadian International Trade Tribunal,"PR-2008-008, PR-2008-009",Reimbursement of costs resulting from preparing and proceeding with a complaint,Bell Mobility Inc,2400
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Canadian International Trade Tribunal,PR-2008-017,Compensation for anticipated loss of profit,Borden Ladner Gervais LLP in trust for Bluedrop Performance Learning Inc,66162
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Federal Court of Appeal,A-128-07,Reimbursement of costs resulting from preparing and proceeding with a complaint,Gordon Lafortune LLP in trust for Les Systèmes Equinox Inc,5721
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Federal Court of Canada,T-459-08,Payment of costs for judicial review,Heenan Blaikie LLP in trust for Powell D R and TPG Technology Consulting Inc,1998
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Ontario Superior Court of Justice,07-CV-343379,Reimbursement of costs resulting from preparing and proceeding with a complaint,St Joseph Print Group,35000
2008/2009,PUBLIC WORKS AND GOVERNMENT SERVICES,127,PUBLIC WORKS AND GOVERNMENT SERVICES,Ontario Superior Court of Justice,07-CV-37522,The Court awarded legal costs to defendant,Gowling Lafleur Henderson LLP in trust for Envoy Relocation Services Inc,35000
2008/2009,TRANSPORT,034,TRANSPORT,Federal Court Award,T-301-02,Payment regarding judicial review,Pitblado LLP in trust for 2060582 Manitoba Ltd (formerly Skyward Aviation Ltd),1250
2008/2009,TRANSPORT,034,TRANSPORT,Provincial Court of New-Brunswick,Not applicable,Payment to defence as a result of charges being dismissed,Henderson J M,500
2008/2009,TRANSPORT,034,TRANSPORT,Landlord and Tenant Board,"TEL-52129, TET-04992-RH",Payment for abatement of rent,Beelby G,2000
2008/2009,VETERANS AFFAIRS,021,VETERANS AFFAIRS,Federal Court Award,T-634-08,Payment of costs for judicial review,"Raven, Cameron, Ballantyne & Yazbek LLP in trust for Valair G",2500
2008/2009,VETERANS AFFAIRS,021,VETERANS AFFAIRS,Federal Court Award,T-1365-06,Payment of costs for judicial review,Heenan Blaikie in trust for Lenzen P,3152
