﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,COURT_FR_NM,JUDG_NO,AWARD_FR_DESC,PAYEE_FR_NM,MONTANT
2009/2010,06,Environnement,124,Agence Parcs Canada,"Cour du Québec
 Constat d'infraction",200-61 129234-090,"Circuler avec un véhicule lourd sur un chemin ouvert à la circulation publique malgré une interdiction à cet effet
 (L.R.Q., c. P-30.3, Article 48)",Croteau JF,663
2009/2010,08,Pêches et Océans,086,Pêches et Océans,Arrêt de la Cour suprême du Canada,32797,Règlement des frais judiciaires,Écojustice Canada,54955
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-486-07 SCC 32830,Règlement de frais judiciaires,Goodmans en fiducie pour Nu-Pharm Inc,3558
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-11756-09,Règlement de frais judiciaires,Hartviksen C,2500
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,T-837-07,Règlement de frais judiciaires,Lang Michener en fiducie pour Pharmascience Inc,2211
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,SCC 32944,Règlement de frais judiciaires,Lang Michener en fiducie pour Sfetkopoulos D et al,1186
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-11756-09,Règlement de frais judiciaires,Comptable de la Cour Supérieure de Justice,21789
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-11756-09,Règlement de frais judiciaires,Deschamps L,1250
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-11756-09,Règlement de frais judiciaires,Lakehead University,63175
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-11756-09,Règlement de frais judiciaires,Mannodzawin Health Services,1243
2009/2010,11,Santé,022,Santé,Arrêt de la Cour fédérale,A-11756-09,Règlement de frais judiciaires,Première Nation Nipissing Health Services,2000
2009/2010,11,Santé,022,Santé,Arrêt de la Cour de l'Ontario,A-11756-09,Règlement de frais judiciaires,Première Nation Shawanaga,1250
2009/2010,11,Santé,109,Conseil d'examen du prix des médicaments brevetés,Arrêt de la Cour fédérale,"T-470-08, T-939-08",Intérêt accru sur le remboursement,Teva Neuroscience,169471
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour fédérale,T-1147-08,Règlement des coûts,Belo-Alves G,1500
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour fédérale,T-1549-08,Règlement des coûts,Lee RG et al,500
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour fédérale,T-720-06,Règlement des coûts,McDonald KJ,3128
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour fédérale,T-1679-07,Règlement des coûts et des déboursés,Howard Ryan Kelford Knott & Dixon en fiducie pour Layden M,7236
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour d'appel fédérale,"A-329-08, A-372-08",Règlement des coûts,Howard Ryan Kelford Knott & Dixon en fiducie pour Layden M,4767
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour d'appel fédérale,A-84-09,Règlement des coûts,Pinto Wray James en fiducie pour Hayes S,2820
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour d'appel fédérale,A-536-08,Règlement des coûts,Sweets Law Corporation en fiducie pour Kinney IG,4514
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour supérieure de justice de l'Ontario SC-09-00110076-0000,SC-09-00110076-0000,Règlement des coûts,Jovanovic M,200
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour supérieure de justice de l'Ontario,01-CV-221056CP,Règlement des frais d'intérêts et judiciaires,"Roy Elliot O'Connor LLP en fiducie pour Hislop G, Daum B E, McNutt A, Brogaard E et Meredith G",512547
2009/2010,12,Ressources humaines et Développement des compétences,014,Ressources humaines et Développement des compétences,Cour suprême du Canada,"31809, 31810",Règlement des coûts,Pépin et Roy en fiducie pour Confédération des syndicats nationaux,47830
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour d'appel du Nunavut,08-08-05-CAD,Réclamation présentée contre la Couronne concernant l'Accord sur les revendications territoriales du Nunavut,Nunavut Tunngavik INC pour le Gouvernement du Nunavut,10000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Court d'appel du Nunavut,08-08-05-CAD,Réclamation concernant l'Accord sur les revendications territoriales du Nunavut,Nunavut Tunngavik INC,10000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour fédérale,T-363-85,Réclamation concernant la perte de leurs droits,"Peter Grant and Associates en fiducie pour Joseph A et al au nom de tous les autres membres d'Hagwilget Village, de la bande d'Hagwilget Village et du Conseil d'Hagwilget Village",20389
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour fédérale,"T-1379-05, T-1996-05",Réclamation concernant le projet de pipeline pour l'huile et le gaz,Mandell Pinder Barristers and Solicitors en fiducie pour Chef Chicot L et al,60258
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-1583-08,Paiement des coûts pour frais de requête,Peter Grant & Associates en fiducie pour le Chef Sam F et la Première Nation Nak'azdli,550
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Dépenses pour des séances d'information tenues par les demandeurs,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,13528
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Les frais de justice reliés à la poursuite de la partie demanderesse,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,160272
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Les frais de justice reliés à la poursuite de la partie demanderesse,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,16292
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Les frais de justice reliés à la poursuite de la partie demanderesse,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,184740
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Les frais de justice reliés à la poursuite de la partie demanderesse,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,2508
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Les frais de justice reliés à la poursuite de la partie demanderesse,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,65481
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Les frais de justice reliés à la poursuite de la partie demanderesse,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,2278
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Arrêt de la Cour fédérale,T-363-85,Règlement des frais judiciaires,Peter Grant & Associates en fiducie pour Joseph A et al et la Bande indienne Hagwilget,352
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour d'appel de l'Ontario,01-CV-216375CM,Dommages-intérêts de la Couronne concernant des manquements à l'obligation fiduciaire,Marsha Miskokomon et al pour Detlor A,5000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour d'appel de l'Ontario,01-CV-216375CM,Dommages-intérêts de la Couronne concernant des manquements à l'obligation fiduciaire,Marsha Miskokomon et al pour Detlor A,662
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour du banc de la Reine de la Saskatchewan,Q.B.G. No. 2820-1997,Réclamation présentée contre la Couronne concernant des cas d'abus physiques et sexuels,Merchant Law Group en fiducie pour nom retenu (3),299037
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour suprême de la Colombie-Britannique,S065215,Règlement des frais judiciaires,LSBC Captive Insurance Company Ltd,7000
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,"Cour suprême de la Colombie-Britannique, Cour d'appel de la Colombie-Britannique, Cour suprême du Canada","A941142, CA035223, 33201",Réclamation concernant la Loi sur les indiens,Heenan Blaikie LLP en fiducie pour Mclvor S et Grismer J,116649
2009/2010,13,Affaires indiennes et du Nord canadien,042,Affaires indiennes et du Nord canadien,Cour suprême du Yukon,96-A0059,Règlement des demandes d'injonction provisoire,Première Nation Nacho Nyak Dun,2000
2009/2010,15,Justice,051,Commissaire à la magistrature fédérale,"Cour fédérale
",T-429-00,Prestation de pension,Corbett MC,62370
2009/2010,15,Justice,013,Justice,Cour fédérale,"T-1442-08, T-1447-08",Paiement des coûts pour frais judiciaires,Ogilvy Renault LLP,16786
2009/2010,15,Justice,013,Justice,Cour fédérale,T-2225-07,Paiement des coûts pour frais judiciaires,Raven Cameron Ballantyne & Yazbeck LLP in trust pour Busch P,2607
2009/2010,15,Justice,013,Justice,Cour fédérale,T-2172-99,Paiement des coûts pour frais de requête,Paliare Roland Rosenberg Rothsteing LLP pour Daniels H et al,1000
2009/2010,15,Justice,019,Bureau du directeur des poursuites pénales,"Cour de justice du Nunavut
",21-08-276,Coût du logement pour un procès suspendu à la demande de la Couronne,Langille J,2310
2009/2010,15,Justice,019,Bureau du directeur des poursuites pénales,Cour supérieure de justice de l'Ontario,156/08,Frais ordonnés par la cour pour une poursuite à l'encontre de la Couronne,1363669 Ontario Inc,19048
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1266-08,"À la suite d'une révision judiciaire d'un grief au troisième palier, la cour a rejeté la demande et aucun frais judiciaire n'a été accordé. Cependant, le demandeur a introduit une requête pour une prolongation donc la cour a accordé les frais judiciaires au délinquant",Nom retenu (3),100
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1613-05,"À la suite d'une révision judiciaire, la cour a annulé la décision du président prise le 24 août 2005 où le demandeur a été reconnu coupable d'une infraction disciplinaire grave et a accordé les frais judiciaires à un délinquant",Mark Redgwell en fiducie,2612
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1394-06,"À la suite d'une révision judiciaire, la cour a annulé la décision du président prise le 5 juillet 2006 où le demandeur a été reconnu coupable d'une infraction disciplinaire et a accordé les frais judiciaires à un délinquant",Jennifer Metcalfe en fiducie pour nom retenu (3),3716
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1117-09,"À la suite d'une révision judiciaire, la cour a annulé la décision du président prise le 10 juin 2009 où le demandeur a été reconnu coupable d'une infraction disciplinaire et a accordé les frais judiciaires à un délinquant",Me Daniel Royer en fiducie pour nom retenu (3),1000
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-2264-04,"À la suite d'une révision judiciaire, la cour a annulé la décision du président prise le 24 novembre 2004 où le demandeur a été reconnu coupable d'une infraction disciplinaire et a accordé les frais judiciaires à un délinquant",Mark Redgwell en fiducie pour nom retenu (3),1968
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1116-09,"À la suite d'une révision judiciaire, la cour a annulé la décision du président prise le 6 novembre 2008, où le demandeur a été reconnu coupable d'une infraction disciplinaire, et a accordé les frais judiciaires à un délinquant",Diane van de Valk en fiducie 2 noms retenus (3),5000
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1360-08,"À la suite d'une requête en radiation de la déclaration, la cour a rejeté la requête et a accordé les frais judiciaires à un délinquant",Nom retenu (3),100
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1273-09,"À la suite d'une requête en radiation de la déclaration, la cour a rejeté la requête et a accordé les frais judiciaires au plaignant",Nom retenu (3),1200
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-2122-07,"À la suite d'une requête d'ordonner la production de documents, la cour a accordé les frais judiciaires à un délinquant",Nom retenu (3),100
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1761-05,"À la suite d'un appel de la décision rendue le 14 octobre 2008 ayant déterminé que le SCC était responsable d'une faute d'exécution de sa charge publique, la cour a accordé les frais judiciaires à un délinquant",John L Hill en fiducie pour nom retenu (3),6885
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-1761-05,"À la suite d'un requête, la cour a accordé une indemnisation de 6 000 $ en dommages-intérêts ainsi que les frais judiciaires à un délinquant",John L Hill en fiducie pour nom retenu (3),7201
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-62-06,"Un délinquant agressé alors qu'il était incarcéré a demandé des dommages-intérêts, et la cour lui a accordé une indemnisation de 12 000 $ plus les frais judiciaires",John L Hill en fiducie pour nom retenu (3),18533
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-2284-06,"À la suite d'une révision judiciaire relative à la décision prise par le juge Blanchard au sujet de la température à l'Unité de détention temporaire, la cour a accordé les frais judiciaires à un délinquant",Nom retenu (3),10898
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour fédérale,T-700-09,"La cour a refusé la demande d'une révision judiciaire concernant le refus du SCC de fournir au délinquant l'accès à ses renseignements personnels. Toutefois, la cour a accordé les frais à un délinquant",Nom retenu (3),150
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour supérieure de justice de l'Ontario,337/07,"À la suite d'une demande en radiation, la cour a accordé les frais juridiques au plaignant",Nom retenu (3),9000
2009/2010,21,Sécurité publique et Protection civile,053,Service correctionnel,Cour suprême de la Colombie-Britannique,L050998,"À la suite de l'opposition à la demande en radiation, la cour a accordé les frais au plaignant",Carfra and Lawton en fiducie pour Franklin M,5234
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour suprême de la Colombie-Britannique,M044452,"Dommages intérêts non-pécuniaires, perte de revenus antérieurs, perte de revenus anticipés",Maryn & Associates en fiducie pour Towson E,400000
2009/2010,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Cour suprême du Canada,33121,Règlement des frais judiciaires,Doane & Young LLP en fiducie pour Merrified P,1691
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Tribunal canadien du commerce extérieur,PR-2008-062,Remboursement des frais engagés pour la préparation et le traitement d'une plainte,Adelard Soucy (1975) Inc,1000
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Tribunal canadien du commerce extérieur,PR-2009-031,Remboursement des frais engagés pour la préparation et le traitement d'une plainte,Femme Cachee Productions Inc,2400
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Tribunal canadien du commerce extérieur,PR-2006-045,Remboursement des frais engagés pour la préparation et le traitement d'une plainte,Gordon Lafortune LLP en fiducie pour Les Systèmes Equinox Inc,4100
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Tribunal canadien du commerce extérieur,PR-2008-063,Remboursement des frais engagés pour la préparation et le traitement d'une plainte,Service d'entretien JDH Inc,2400
2009/2010,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Cour supérieure de justice de l'Ontario,53222/99,Règlement suite à une plainte relative à un avis d'adjudication de contrat,799970 Ontario Inc,37586
2009/2010,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la Cour fédérale,T-944-09,Règlement des frais judiciaires,Duggan J R K en fiducie pour LeBrasseur A,2805
2009/2010,24,Anciens Combattants,021,Anciens Combattants,Cour d'appel fédérale,T-543-09,Règlement des frais judiciaires,Levinson & Associates en fiducie pour Johnston M,4241
2009/2010,24,Anciens Combattants,021,Anciens Combattants,Cour d'appel fédérale,T-604-08,Règlement des frais judiciaires,Levinson & Associates en fiducie pour Patterson D,2500
2009/2010,24,Anciens Combattants,021,Anciens Combattants,Arrêt de la Cour fédérale,T-1757-07,Règlement des frais judiciaires,Ross & Associates en fiducie pour Clapp K,2750
2009/2010,24,Anciens Combattants,021,Anciens Combattants,Cour d'appel fédérale,T-1044-08,Règlement des frais judiciaires,Sylvain Lamarche LLM en fiducie pour Boisvert A,2932
2009/2010,24,Anciens Combattants,021,Anciens Combattants,Cour d'appel fédérale,T-1539-07,Règlement des frais judiciaires,Witten LLP en fiducie pour McLean CE,2084
