﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,Supreme Court of Canada,"31809, 31810",Settlement for costs,Pépin et Roy in trust for Confédération des syndicats nationaux,47830
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Court of Appeal of Nunavut,08-08-05-CAD,Claim against the Crown relating to Nunavut Land Claims Agreement,Nunavut Tunngavik INC for the Government of Nunavut,10000
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Court of Appeal of Nunavut,08-08-05-CAD,Claim relating to the Nunavut Land Claims Agreement,Nunavut Tunngavik INC,10000
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court,T-363-85,Claim relating to the lost of their rights,"Peter Grant and Associates - in trust for Joseph A et al on behalf of all other members of the Hagwilget Village, Hagwilget Village and Hagwilget Village Council",20389
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court,"T-1379-05, T-1996-05",Claim relating to the oil and gas pipeline project,Mandell Pinder Barristers and Solicitors in trust for Chief Chicot L et al,60258
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-1583-08,Costs awarded for motion fees,Peter Grant & Associates in trust for Chief Sam F and the Nak'azdli First Nation,550
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Disbursements for information sessions held by the plaintiffs,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,13528
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Legal costs of pursuing Plaintiff's claim,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,160272
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Legal costs of pursuing Plaintiff's claim,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,16292
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Legal costs of pursuing Plaintiff's claim,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,184740
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Legal costs of pursuing Plaintiff's claim,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,2508
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Legal costs of pursuing Plaintiff's claim,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,65481
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Legal costs of pursuing Plaintiff's claim,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,2278
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Federal Court Award,T-363-85,Settlement of legal costs,Peter Grant & Associates in trust for Joseph A et al and the Hagwilget Indian Band,352
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Ontario Court of Appeal,01-CV-216375CM,Damages from the crown relating to breaches of fiduciary,Marsha Miskokomon et al for Detlor A,5000
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Ontario Court of Appeal,01-CV-216375CM,Damages from the Crown relating to breaches of fiduciary duty,Marsha Miskokomon et al for Detlor A,662
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Saskatchewan Court of Queen's Bench,Q.B.G. No. 2820-1997,Claims against the Crown relating to physical and sexual abuse,Merchant Law Group in trust for name withheld (3),299037
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Supreme Court of British Columbia,S065215,Settlement of legal costs,LSBC Captive Insurance Company Ltd,7000
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,"Supreme Court of British Columbia, British Columbia Court of Appeal, Supreme Court of Canada","A941142, CA035223, 33201",Claim relating to the Indian act,Heenan Blaikie LLP in trust for Mclvor S and Grismer J,116649
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,Supreme Court of Yukon,96-A0059,Settlement of interim injunction applications,Nacho Nyak Dun First Nation,2000
2009/2010,15,Justice,051,Commissioner for Federal Judicial Affairs,Federal Court,T-429-00,Pension Benefit,Corbett MC,62370
2009/2010,15,Justice,013,Justice,Federal Court,"T-1442-08, T-1447-08",Cost awarded for court costs,Ogilvy Renault LLP,16786
2009/2010,15,Justice,013,Justice,Federal Court,T-2225-07,Cost awarded for court costs,Raven Cameron Ballantyne & Yazbeck LLP in trust for Busch P,2607
2009/2010,15,Justice,013,Justice,Federal Court,T-2172-99,Cost awarded for motion fees,Paliare Roland Rosenberg Rothsteing LLP for Daniels H et al,1000
2009/2010,15,Justice,019,Office of the Director of Public Prosecutions,Nunavut Court of justice,21-08-276,Cost of accommodation for a trial that was adjourned at Crown request,Langille J,2310
2009/2010,15,Justice,019,Office of the Director of Public Prosecutions,Ontario Superior Court of justice,156/08,Costs ordered by the court for a lawsuit against the Crown,1363669 Ontario Inc,19048
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1266-08,"Following a judicial review of a Third Level Grievance, the Court dismissed the application and no legal costs were awarded. However, in the process the Defendant brought a motion for an extension of time therefore the court awarded legal costs to the applicant",Name withheld (3),100
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1613-05,"Following a judicial review, the Court set aside the decision made by the Chairperson on August 24, 2005 whereby the applicant was convicted of a serious disciplinary offence and awarded legal costs to an offender",Mark Redgwell in trust for name withheld (3),2612
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1394-06,"Following a judicial review, the Court set aside the decision made by the Chairperson on July 5th, 2006 whereby the applicant was convicted of a disciplinary offence and awarded legal costs to an offender",Jennifer Metcalfe in trust for name withheld (3),3716
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1117-09,"Following a judicial review, the Court set aside the decision made by the Chairperson on June 10, 2009 finding the applicant guilty of a disciplinary offence and awarded legal costs to an offender",Me Daniel Royer in trust for name withheld (3),1000
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-2264-04,"Following a judicial review, the Court set aside the decision made by the Chairperson on November 24, 2004 whereby the applicant was convicted of a disciplinary offence and awarded legal costs to an offender",Mark Redgwell in trust for name withheld (3),1968
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1116-09,"Following a judicial review, the Court set aside the decision made by the Chairperson on November 6th, 2008 whereby the applicant was convicted of a disciplinary offence and awarded legal costs",Diane van de Valk in trust for 2 names withheld (3),5000
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1360-08,"Following a motion brought by the defendant in order to strike the Statement of Claim, the Court dismissed the motion and awarded legal costs to an offender",Name withheld (3),100
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1273-09,"Following a motion brought by the defendant in order to strike the Statement of Claim, the Court dismissed the motion and awarded legal costs to the plaintiff",Name withheld (3),1200
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-2122-07,"Following a motion to order the production of documents, the Court awarded legal costs to an offender",Name withheld (3),100
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1761-05,"Following an Appeal of the decision rendered on October 14, 2008 finding CSC liable for misfeasance in the public office, the Court awarded legal cost to an offender",John L Hill in trust for name withheld (3),6885
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-1761-05,"Following an application for damages, the Court awarded a compensation of $6,000.00 plus legal costs to an offender",John L Hill in trust for name withheld (3),7201
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-62-06,"Following an application for damages, the Court awarded compensation of $12,000.00 plus legal costs to an offender after being assaulted while incarcerated",John L Hill in trust for name withheld (3),18533
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-2284-06,"Following an application for judicial review in respect of a decision made by J. Blanchard regarding the temperature at the Temporary Detention Unit, the Court awarded legal costs to an offender",Name withheld (3),10898
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Federal Court,T-700-09,"Following an application for judicial review in respect of CSC's refusal to provide the applicant access to his personal information, the Court dismissed the application however awarded costs to an offender",Name withheld (3),150
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Ontario Superior Court of justice,337/07,"Following a motion to strike, the Court awarded legal costs to plaintiff",Name withheld (3),9000
2009/2010,21,Public Safety and Emergency Preparedness,053,Correctional Service,Supreme Court of British Columbia,L050998,"Following their opposition to a motion to strike, the Court awarded costs to the plaintiff",Carfra and Lawton In trust for Franklin M,5234
2009/2010,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Supreme Court of British Columbia,M044452,"Non-pecuniary damages, past-wage loss, loss of future earning capacity",Maryn & Associates in trust for Towson E,400000
2009/2010,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Supreme Court of Canada,33121,Settlement of legal costs,Doane & Young LLP in trust for Merrified P,1691
2009/2010,20,Public Works and Government Services,127,Public Works and Government Services,Canadian International Trade Tribunal,PR-2008-062,Reimbursement of costs resulting from preparing and proceeding with a complaint,Adelard Soucy (1975) Inc,1000
2009/2010,20,Public Works and Government Services,127,Public Works and Government Services,Canadian International Trade Tribunal,PR-2009-031,Reimbursement of costs resulting from preparing and proceeding with a complaint,Femme Cachee Productions Inc,2400
2009/2010,20,Public Works and Government Services,127,Public Works and Government Services,Canadian International Trade Tribunal,PR-2006-045,Reimbursement of costs resulting from preparing and proceeding with a complaint,Gordon Lafortune LLP in trust for Les Systèmes Equinox Inc,4100
2009/2010,20,Public Works and Government Services,127,Public Works and Government Services,Canadian International Trade Tribunal,PR-2008-063,Reimbursement of costs resulting from preparing and proceeding with a complaint,Service d'entretien JDH Inc,2400
2009/2010,20,Public Works and Government Services,127,Public Works and Government Services,Ontario Superior Court of Justice,53222/99,Settlement as a result of a contract award notice complaint,799970 Ontario Inc,37586
2009/2010,24,Veterans Affairs,021,Veterans Affairs,Federal Court Award,T-944-09,Settlement for legal costs,Duggan J R K in trust for LeBrasseur A,2805
2009/2010,24,Veterans Affairs,021,Veterans Affairs,Federal Court Award,T-543-09,Settlement for legal costs,Levinson & Associates in trust for Johnston M,4241
2009/2010,24,Veterans Affairs,021,Veterans Affairs,Federal Court Award,T-604-08,Settlement for legal costs,Levinson & Associates in trust for Patterson D,2500
2009/2010,24,Veterans Affairs,021,Veterans Affairs,Federal Court Award,T-1757-07,Settlement for legal costs,Ross & Associates in trust for Clapp K,2750
2009/2010,24,Veterans Affairs,021,Veterans Affairs,Federal Court Award,T-1044-08,Settlement for legal costs,Sylvain Lamarche LLM in trust for Boisvert A,2932
2009/2010,24,Veterans Affairs,021,Veterans Affairs,Federal Court Award,T-1539-07,Settlement for legal costs,Witten LLP in trust for McLean CE,2084
