﻿FSCL_YR,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,COURT_EN_NM,JUDG_NO,AWARD_EN_DESC,PAYEE_ENG_NM,AMOUNT
2007/2008,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,Indian Affiars and Northern Development,Federal Court of Canada,T-2049-06,Payment of legal fees and disbursements,Taylor McCaffrey LLP,5686
2007/2008,INDIAN AFFAIRS AND NORTHERN DEVELOPMENT,042,Indian Affiars and Northern Development,Federal Court of Canada,T-2049-07,Payment of legal fees and disbursements,Buset & Partners in trust,3518
2007/2008,JUSTICE,013,Justice,Provincial Court of British Columbia,2-256219,Cost awarded,Turpin E,200
2007/2008,JUSTICE,013,Justice,Court of Appeal of Nova Scotia,"CA 268308, 271464, 271524",Cost awarded,Wagners in trust for Sydney Tar Ponds,2000
2007/2008,JUSTICE,013,Justice,Ontario Superior Court of Justice,02-CV-233958CM3,Cost awarded,Aird Berls in trust for Name withheld (1),50000
2007/2008,JUSTICE,075,Canadian Human Rights Commission,Federal Court of Appeal,A-202-06,Payment of costs pursuant to a court order,"Blake, Cassels & Graydon LLP in trust for Canadian Imperial Bank of Commerce",43877
2007/2008,JUSTICE,075,Canadian Human Rights Commission,Federal Court,T-860-07,Payment of costs pursuant to a court order,Lemire M,1500
2007/2008,JUSTICE,051,Commissioner for Federal Judicial Affairs,Federal Court settlement,T-429-00,Pension benefit,Corbett M C,62370
2007/2008,JUSTICE,019,Office of the Director of Public Prosecutions,Supreme Court of Canada,32199,Bill of costs of respondent,Gowling Lafleur Henderson LLP in trust for Maple Trust Company,1482
2007/2008,JUSTICE,019,Office of the Director of Public Prosecutions,Court of Queen's Bench of Alberta,031274475X1-01-001,Payment for court costs,Lynn Marie Rideout Tarrabain & Company Barristers and Solicitors for Ritter P,750
2007/2008,JUSTICE,019,Office of the Director of Public Prosecutions,Superior Court of Justice of Ontario Central East region,Not applicable,Payment for court costs,W Glen Orr Q.C. in trust for Paul S V,10000
2007/2008,PRIVY COUNCIL,025,Privy Council,Federal Court of Appeal,A-417-04,Payment of legal costs,Stikeman Elliott for Pelletier J,1851
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-78-07,Repayment of court costs,Ndihokubwayo V,63050
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,"T-361-05, T-362-05",Repayment of court costs,Tenaska Marketing Canada,12565
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,085,Canada Border Services Agency,Federal Court,IMM-5732-06,Repayment of court costs,Schaiegy N,2500
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-272-06,The Court awarded legal costs to an inmate following the judicial review of the Independent Chairperson,Philip Kenneth Casey in trust Name withheld (2),1200
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court of Appeal,A-398-06,The Court awarded legal costs to an inmate following the judicial review of the Independent Chairperson,Me Daniel Royer in trust Name withheld (2),1300
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,"T-1333-06, T-1335-06",The Court awarded legal cost to an inmate,Philip Kenneth Casey in trust Name withheld (2),2540
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-2175-06,The Court awarded legal costs to an offender following the judicial review of the Acting Assistant Deputy Commisionner of Correctional Service Canada,"Roach, Schwarts & Associates in trust Name withheld (2)",4552
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-609-07,The Court awarded legal cost to an inmate following the judicial review of the Independant Chairperson,"Thirkell & Company, Lawyers in trust Name withheld (2)",650
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Ontario Superior Court of Justice,CP 15454-04,Payment of notices in Ontario newspapers as required under the Class Proceedings Act 1992,"Templeman, Menninga LLP",13693
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,British Columbia Court of Appeal,CA029690,The court awarded legal costs to an inmate regarding the application for Habeas Corpus,Stikeman Elliott in trust Name withheld (2),55800
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Not applicable,CFN-500-17-037717-04,An out-of-court settlement was reached between the parties following an accident involving a Correctional Service Canada vehicle,Traders General Insurance Company,1125
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,053,Correctional Service,Federal Court,T-1524-06,The Court awarded legal cost to an inmate following the judicial review of the Independant Chairperson,John L Hill in trust Name withheld (2),2500
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,057,National Parole Board,Federal Court,T-2148-06,Payment for damages,Name withheld (1),2000
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Superior Court of Justice,SC-06-00001018-0000,Dental expenses,Bell G J,3210
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Superior Court of Justice,04-CV-028731,Legal costs,Nelligan O'Brien Payne in trust for Brake E,218471
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Ontario Superior Court of Justice,05-CV-32288,Legal costs,Sicotte Professional Corporation for Moore C S,7338
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Ontario Superior Court of Justice,10711/84,Legal costs,Gardiner Roberts LLP in trust for Temelini P,47079
2007/2008,PUBLIC SAFETY AND EMERGENCY PREPAREDNESS,030,Royal Canadian Mounted Police,Ontario Superior Court of Justice,04-CV-027815,Legal costs,Lang Michener LLP in trust for Loba Limited et al,5056
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Canadian International Trade Tribunal,PR-2004-054R,Reimbursement of expenses over bid dispute,Gowling Lafleur Henderson LLP in trust for Maple Trust Company,207769
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Canadian International Trade Tribunal,PR-2006-022,Reimbursement of costs resulting from preparing and proceeding with the complaint,Lengkeek Vessel Engineering Inc,2400
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Canadian International Trade Tribunal,PR-2006-024,Reimbursement of costs resulting from preparing and proceeding with the complaint,Antian Professional Services Inc,69404
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Canadian International Trade Tribunal,PR-2006-049,Reimbursement of costs resulting from preparing and proceeding with the complaint,BDMK Consultants Inc,1000
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Canadian International Trade Tribunal,PR-2007-09,Reimbursement of costs resulting from preparing and proceeding with the complaint,Information Builders (Canada) Inc,2400
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Federal Court of Appeal,A-398-07,Reimbursement of costs resulting from preparing and proceeding with the complaint,McCarthy Tetrault LLP in trust for Northrop Grumman Overseas Services Corporation,2321
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Ontario Superior Court of Justice,07-CV-38086,The Court awarded costs resulting from a contract dispute,Nicholas P Katsepontes in trust for Name withheld (1),22500
2007/2008,PUBLIC WORKS AND GOVERNMENT SERVICES,127,Public Works and Gouvernment Services,Ontario Superior Court of Justice,07-SC-101933,The Court awarded costs resulting from a contract dispute,W John Rick in trust for Name withheld (1),4500
2007/2008,TRANSPORT,034,Transport,"Ontario District Court Award, Court of Appeal for Ontario","197/06, M34793",Payment for rent abatement,Mogk D S,1563
2007/2008,TRANSPORT,034,Transport,Federal Court Award,T-122-06,Payment regarding a judicial review of consideration,Chomicki Baril Mah LLP in trust for Name withheld (1),5898
2007/2008,TREASURY BOARD,056,Secretariat,Federal Court,T-2160-99,Not applicable,Payments for the Pay Equity settlement pursuant to Section 30 of the Crown Liabilities and Proceedings Act,197196
2007/2008,TREASURY BOARD,056,Secretariat,Ontario Superior Court of Justice,04-CV-026378A,Costs awarded,Brazeau Seller LLP in trust for Ault M,5000
2007/2008,TREASURY BOARD,056,Secretariat,Ontario Superior Court of Justice,04-CV-027815,Costs awarded,Lang Michener LLP in trust for Loba Limited,5056
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,T-134-07,Payment of costs for judicial review,Cardinal Law in trust for Schober G,1500
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,T-456-05,Payment of costs for judicial review,"Clara Gary, South Bar Farm in trust for Mackenzie A",15534
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,T-1358-06,Payment of costs for judicial review,Dunn G,100
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,A-158-06,Payment of costs for judicial review,Fillmore Riley LLP in trust for Nelson L,5230
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,T-137-07,Payment of costs for judicial review,Levinson & Associates in trust for Murphy M,2313
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,T-2080-05,Payment of costs for judicial review,MacDonald G A,1000
2007/2008,VETERANS AFFAIRS,021,Veterans Affairs,Federal Court of Canada,T-916-06,Payment of costs for judicial review,Miller Thompson in trust for Krasnick R M,99741
