﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Primmum Insurance Company for,Morrell J,2122
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Chomyn J,4188
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Drummond J,2325
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Miner Excavating and Trucking Ltd,2949
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Saskatchewan Ministry of Highway and Infrastructure,4956
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,White M,2654
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Windrim R,2397
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Security National Insurance Company for,Harrison D,1044
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Security National Insurance Company for,Nearing M,2627
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,The Personal Insurance Company for,Gravel B,11052
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Valleta and Company for,Reimer G,3847
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wawanesa Insurance for,Guetg H,4230
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wawanesa Insurance for,Miller W,2180
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wawanesa Insurance for,Patry-Young J,3972
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Aitkin C,1211
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Alexander B,5653
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Arby's,1724
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Bima,4064
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Binnington C,2889
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,City of Winnipeg,5259
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Dionne M,2205
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Halifax-Dartmouth Bridge Commission,4550
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Hydro One Networks Inc,12550
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Michaud S,1776
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,MRDC Operations Corporation,4056
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,Discount Car & Truck Rentals,2859
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,Enterprise Rent A Car,24657
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,Gestion Porlier ltée,1866
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,K-Sports Marine Inc,1948
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,Location Brossard,1867
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,Location Sauvageau,1240
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,Rent a Car Canada,3184
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of damages to rental vehicles,,SM Sport Inc,4585
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Deveau Avocats in trust for,Pêcheries Bourque,121000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Iginla and Company in trust for,Hibo A,17500
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,MacGillivray Injury and Insurance Law in trust for,Waters R,140000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Michel Drapeau Law Office LLP in trust for,Raymond S,5000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Michel Drapeau Law Office LLP in trust for,Verville-Labbe L,85000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Millars Law in trust for,Davis K,75000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Millars Law in trust for,Degagne C,88750
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Millars Law in trust for,Dobbs A,122000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Millars Law in trust for,Harms K,98000
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,Weir Bowen in trust for,McNaughton R,52491
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,,Bima,14836
2015/2016,16,National Defence,018,National Defence,Settlement of claim as a result of personal injuries,,Laliberty R,6000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for environmental damages,,K&L Land Partnership,1650000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for legal costs,Michel Drapeau Law Office LLP in trust for,Ouellette B,6000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for legal costs,Nelligan O'Brien Payne LLP for,Gladman B,1500
2015/2016,16,National Defence,018,National Defence,Settlement of claim for legal costs,,Bosse F,2500
2015/2016,16,National Defence,018,National Defence,Settlement of claim for legal costs,,Bouchard M,2500
2015/2016,16,National Defence,018,National Defence,Settlement of claim for legal costs,,Boyd J,3563
2015/2016,16,National Defence,018,National Defence,Settlement of claim for legal costs,,Flaman R,3000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,Affiliated FM Insurance Company for,Whistler Athletes Centre,262673
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,Allstate Insurance Company for,Crawford-Daniels N,4582
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,Economical Insurance for,Duplessie C,1865
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,Intact Insurance Company for,Smith P,3529
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,Royal & Sun Alliance Insurance Company of Canada for,Gilbert L,1636
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,TD Insurance Meloche Monnex for,Green N,1077
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,The Personal Insurance Company for,Lavallee G,1572
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Billard C,4764
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Bonnell G,1889
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Cinq-Mars R,23172
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Cote A,11000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Delisle D,14420
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Johnson D,1516
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,"Leclerc J, Vaugeois I",2700
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,McClafferty J,1726
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,McLeod A,5163
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,McNary S,1500
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Nanaimo Port Authority,1915
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,"Paradis I, Régnière C",14000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Patzer D,3363
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Pickrell B,2794
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Prince Albert Exhibition Association,2000
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Rodgers M,1500
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Romonow T,1018
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Taylor L,1400
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Wilson I,3830
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Wilson R,4500
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Boucher P-L,4053
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Cookomolin P,3450
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Cyr P,3223
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Daudet C,2436
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Desbiens M,2064
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Duff A,2222
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Duff F,1565
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Foord G E,2423
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Holmes C R,4095
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Korman M,3872
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Lavig J-S,1031
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Lavoie M,4178
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Osmond G P,3736
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Reardon D,1787
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Shecanapish S,1875
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to personal property,,Swappie N,2057
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Chafe D,1293
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Elson D,2168
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Fellice-Simard M,1056
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Fergusso Y,2941
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Guilbault M,1159
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Keeping C,1678
2015/2016,16,National Defence,018,National Defence,Settlement of claim for loss and/or damage to property,,Tyrie S,1095
2015/2016,16,National Defence,018,National Defence,"Settlement of claim for missed financial opportunities, pay, incentives and pension",,Levasseur C,17325
2015/2016,16,National Defence,018,National Defence,Settlement of claim for the loss of use and purchase of reserve lands,Ratcliff & Company LLP in trust for,Tzeachten First Nations,4400000
2015/2016,16,National Defence,018,National Defence,Settlement of claim related to leave travel assistance entitlement,,Barfoot S,5832
2015/2016,16,National Defence,018,National Defence,Settlement of claim related to leave travel assistance entitlement,,Susut M,5489
2015/2016,16,National Defence,018,National Defence,Settlement of claim related to negligent misrepresentation,,Burlington Teen Tour Band,21922
2015/2016,03,National Revenue,130,Canada Revenue Agency,"Payments under $1,000 (47)",,,4387
2015/2016,03,National Revenue,130,Canada Revenue Agency,Settlement of claim related to a complaint before the Office of the Privacy Commissioner of Canada,,Name withheld,20000
2015/2016,03,National Revenue,130,Canada Revenue Agency,Settlement of claim related to legal costs for discontinuance of court action,Dentons Canada LLP in trust for,Royal Bank of Canada,5250
2015/2016,03,National Revenue,130,Canada Revenue Agency,Settlement of claim related to tax collection,,Bacchus W,5000
2015/2016,03,National Revenue,130,Canada Revenue Agency,Settlement of claim related to tax collection,,Name withheld,16000
2015/2016,03,National Revenue,130,Canada Revenue Agency,Settlement of claim under the Canadian Human Rights Act,,Names withheld (2),24000
2015/2016,03,National Revenue,130,Canada Revenue Agency,Settlement of complaint under the Public Service Labour Relations Act,,Lloyd M,7000
2015/2016,17,Natural Resources,047,Canadian Nuclear Safety Commission,Settlement of claim related to a grievance,,Talk Science to Me,27550
2015/2016,17,Natural Resources,041,Natural Resources,Payment of an arbitral award pursuant to a dispute under the North American Free Trade Agreement,,Exxon Mobil Corporation,15258354
2015/2016,17,Natural Resources,041,Natural Resources,Payment of an arbitral award pursuant to a dispute under the North American Free Trade Agreement,,Murphy Oil Corporation,3702324
2015/2016,17,Natural Resources,041,Natural Resources,"Payment under $1,000 (1)",,,585
2015/2016,17,Natural Resources,041,Natural Resources,Settlement of claim related to damages to a property,Pihl Law Corporation in trust,"Randhawa K Randhawa RK Randhawa S",20050
2015/2016,17,Natural Resources,041,Natural Resources,Settlement of claim related to grievance,,Name withheld,159016
2015/2016,10,Office of the Governor General's Secretary,008,Office of the Governor General's Secretary,"Payment under $1,000 (1)",,,400
2015/2016,18,Parliament,009,Senate,Out of court settlement of claim related to employment,,Name withheld,65010
2015/2016,19,Privy Council,101,Canadian Transportation Accident Investigation and Safety Board,"Payment under $1,000 (1)",,,18
2015/2016,19,Privy Council,015,Office of the Chief Electoral Officer,Settlement of claim for loss of income—election worker,,Name withheld,3000
2015/2016,19,Privy Council,015,Office of the Chief Electoral Officer,Settlement of claim under the Canadian Human Rights Act,,Name withheld,12500
2015/2016,19,Privy Council,015,Office of the Chief Electoral Officer,Settlement of claim under the Canadian Human Rights Act,,Name withheld,12500
2015/2016,19,Privy Council,025,Privy Council Office,Settlement of claim related to loss of personal effects,,Delisle C,1858
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Bolan N,1305
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Northern Strands Co Ltd,2483
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Otubu O,1834
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Pillar5 Pharma Inc,4178
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Sherif AMG,2893
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to vehicle,Insurance Corporation of British Columbia for,Latimer M,2387
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to vehicle,Wawanesa Insurance for,Huntley M,1219
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to vehicle,,Brownrigg L,1762
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to vehicle,,Camilleri M,1835
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to vehicle,,Winn S,1049
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for general damage,Arvai Personal Injury Lawyers in trust for,Danylenko I,10000
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for general damage,Grillo Barristers in trust for,Name withheld,15000
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for general damage,Kirwin Partners LLP in trust for,Name withheld,65000
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for general damage,Lerners LLP in trust for,Name withheld,15000
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for storage costs,,Ameublement Import Delux Inc,2014
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for storage costs,,Komol Plastic,3007
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for storage costs,,Strathcona Manufacturing Ltd,1846
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,"Payments under $1,000 (87)",,,21569
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim for legal costs due to an administrative error ,Waldman & Associates in trust for,Name withheld,7000
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim for legal costs due to an administrative error ,,Name withheld,1200
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim related to employment,,Name withheld,8560
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim under the Canadian Human Rights Act,"Raven, Cameron, Ballantyne & Yazbeck LLP in trust for","Names withheld (2) payments from $7,007 to $50,000",57007
2015/2016,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim under the Canadian Human Rights Act,,"Names withheld (6) payments from $1,000 to $20,000",42000
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for damage to vehicle,Belleville Carstar for,Lester D,5488
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for damage to vehicle,Saskatchewan Government Insurance for,M.D. Ambulance,3709
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for damage to vehicle,,Discount Car Rentals,1325
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for damage to vehicle,,Saskatchewan Government Insurance,7655
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for damage to vehicle,,Shorthouse G,1279
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for lost and/or damages to personal items,,Names withheld (7),12561
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for lost and/or damages to personal items,,Shkwarek G,1000
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Compensation for work related issues,,Names withheld (4),148146
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Out of court settlement for errors and/or omissions by the Correctional Service of Canada,,Gaudreau M,5000
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Out of court settlement for errors and/or omissions by the Correctional Service of Canada,,Names withheld (31),881690
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,"Payments under $1,000 (995)",,,107350
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of claim under the Canadian Human Rights Act,,Names withheld (9),232122
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,Insurance Corporation of British Columbia for,Larsen DM,11520
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,Insurance Corporation of British Columbia for,Rivington T,5491
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,Insurance Corporation of British Columbia for,Welch BR,2587
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,Zurich Insurance Company Ltd for,Groupe Transport Paul Lessard (1982) Inc,5093
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,,Fourlane Ford,2404
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,,Government of Alberta,2098
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,,Kent P,1733
2015/2016,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,Settlement of motor vehicle accidents,,Name withheld,155000
2015/2016,21,Public Safety and Emergency Preparedness,057,Parole Board of Canada,Settlement of claim related to a grievance,,Emond L,25555
2015/2016,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,Compensation following a settlement agreement ,Sirman GF in trust for,Robins G,16667
2015/2016,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,Compensation for financial loss,,Simon Fraser University,10000
2015/2016,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,"Payment under $1,000 (1)",,,449
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,"Payments under $1,000 (241)",,,106528
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,A & B Auto Body for,Thorsteinson C,1140
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Alberta Motor Association Insurance Company for,Howell E & J,4767
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,All Makes Collision Centre for,Kerr-Wilson V,1078
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Allstate Insurance Company for,Gregory K,13077
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Blechert E,1035
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Hallstrom R,3622
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Manson D,10582
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Nixon Z,3804
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Phillips S,4746
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Ward J,2882
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Braithwaite Boyle in trust for,Jaman C,80000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Bronson Jones and Company LLP in trust for,Mohammad A,6000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Canada Damage Recovery for,Enterprise Rent A Car,10608
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Canadian Claims Services and RML Auto Appraisal for,Proulx A,2537
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Canadian Direct Insurance for,Klassen A,12712
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Canadian Direct Insurance for,Kuwabara S,1215
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Canadian Northern Shield Insurance for,Dosanjh J,3057
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Canadian Northern Shield Insurance for,Robinson A,1205
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,CARSTAR Collision & Glass Services for,Brown J,4183
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,CEI Network Canada for,Zajacz K,2710
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Chadi & Company in trust for,Berezuk J & Lesoway J,26794
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,City Center Auto Body Ltd for,Graham C,1046
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Coastal Pacific Xpress for,Uens D,15500
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Collision Clinic for,Curl D,2604
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Continental Casualty Company for,Stilling D,7058
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Correia and Collins in trust for,Keleher T,10000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Devon transport Ltd for,DBA Budget Car and Truck Rental,2444
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Dilawry Collision Centre for,Parker C,1512
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Drysdale Bacon McStravick LLP in trust for,Young J,30000
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Dwight's Place Auto Body Ltd for,Stubbe B,1677
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Economical Insurance for,Bouvier L,8317
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Economical Insurance for,Kavanaugh J,2321
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Economical Insurance for,Quinn P,6539
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Economical Insurance for,Siemens B,10457
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Economical Insurance for,Waschuk A,1612
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Esurance for,Walter R,4934
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Family Insurance Solutions for,Parno S,1889
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Family Insurance Solutions for,Winters T,1204
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Fix Auto Chlliwack for,MacMillan M,1342
2015/2016,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlement of claim arising from a motor vehicle accident,Getzinger's Auto Body Ltd for,Pickett C,6051
