﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Huckaborie O'Brien Instance Bradley Lyle en fiducie pour,Selle N,155000
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada en fiducie pour,BC Cabs,4695
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada en fiducie pour,Bezanson B,1482
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada en fiducie pour,Robinson W,10624
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada en fiducie pour,Sharp R,3735
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company of Canada en fiducie pour,Shui L,1203
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of BC en fiducie pour,Beland M,1149
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of BC en fiducie pour,Grant J,1958
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of BC en fiducie pour,Mossop J,1315
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of BC en fiducie pour,Town T,1014
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,La Personnelle Assurances Générales Inc en fiducie pour,Cameron C,5843
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance Corp en fiducie pour,Barnett T,3220
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance Corp en fiducie pour,Gatward M,3140
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance Corp en fiducie pour,Miller T,1090
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance Corp en fiducie pour,Pasche J,6762
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance Corp en fiducie pour,Twerdun S,5106
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Merling K,9500
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Ministère des Transports de l'Ontario,2280
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Mohammed HF,12647
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,MRDC Operations Corporation,5249
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Nova Scotia Power Inc,1738
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Oakville Nissan Ltd,23202
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Ottawa MacDonald-Cartier International,1450
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Peace Hills General Insurance Company en fiducie pour,Emter M,6733
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Pontiac Ltd en fiducie pour,Brinton D,2870
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Qasim M,4928
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Richards E,4500
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Saskatchewan Government Insurance en fiducie pour,Froess T,7855
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Saskatchewan Government Insurance en fiducie pour,Richard P,1258
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,Saskatchewan Government Insurance en fiducie pour,Trabant K,3995
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,State Farm Insurance Company en fiducie pour,Boates J,1031
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Tanner Engineering Ltd,21155
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,The Dominion of Canada General Insurance Company en fiducie pour,Dube P,1584
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,The Economical Insurance Group en fiducie pour,Easy Express Inc,15073
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,,Foster B,6854
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,The Personal Insurance Company en fiducie pour, Comeau S,2683
2006/2007,018,Défense nationale,Règlement d'une réclamation faite à la suite d'un accident impliquant un véhicule ministériel,The Wawanesa Mutual Insurance Company en fiducie pour,Sullivan J,6624
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,A R Williams Materials,8029
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Access Trailer Leasing Inc,1074
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Ace Auto Leasing Ltd,1156
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Admiral Auto Glass Ltd,3794
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Auto Leasing Inc/Hyatt Rentals,4365
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Brien's Auto Repair,15683
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Budget Rent A Car,46709
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Calmont Leasing Ltd,1122
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Dion Moto St-Raymond,8139
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Direction Nord Sud (DNS) Ltée,2392
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Discount Car & Truck Rentals,88483
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Enterprise Rent A Car,83845
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,GE Services D'Equipement Gestion,1820
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Harbour Machining,4143
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Hertz Rent A Car,2696
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,Insurance Corporation of British Columbia en fiducie pour,Annicchiarico F,1110
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,JD's Pro-Renovations,22259
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Location Camions Maxim Inc,5114
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Location Camions Ryder Canada Ltée,1346
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,National / Mudoch Group Inc,90319
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,National Car & Truck Rental,1152
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Paragon Leasing Ltd,8691
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Penske Location de Camions,3484
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Pete's Sales & Service Ltd,1315
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,R & D Trailer Rentals Ltd,3962
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Rent-A-Wreck (507392NB Ltd),5606
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Sauvageau Location Inc,18167
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Simplex Location d'Outils,10129
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Steele Collision Center,4775
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Sutherland Excavating Ltd,2435
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,TC Vally Collison,6967
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Thrifty Car Rental,25465
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Trius Inc,8851
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,United Rentals,33335
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Western Materials Handling,2089
2006/2007,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Xtech Explosive Decontamination Inc,13916
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Achetti Lanza & Restivo en fiducie pour,Blanchard D,30000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Arnautovic Refik en fiducie pour,Kijana P,151991
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Brosseau Grimard avocats en fiducie pour, Grimard-Latulippe A,25000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Burkart A,1273
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Cardinal Law en fiducie pour,Lennox L,15000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Chadi & Company en fiducie pour,Coltman W,36000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Erhard A,1898
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Frank A Mason Professional Corporation en fiducie pour,Huskar J,130000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Heinich M,1149
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Hussain E,31584
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Kleiber A,3450
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,MacDonald Boudrot en fiducie pour,Bates M,8000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,MacIsaac and MacIsaac en fiducie pour,Karkolak T,13429
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,MacKenzie J,19948
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,McInnes Cooper en fiducie en fiducie pour,Currie S,85000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Meder K,1810
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Mohammad HF,1971
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Mullerleile E,1180
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Nelligan O'Brien Payne LLP en fiducie pour,Jodoin C,7500
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Philip N Williams Personal Law Corporation en fiducie pour,Borden S,120000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Phillip N Williams en fiducie pour,Rostek J,10543
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Pohl P,1947
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Public Trustee of Alberta en fiducie pour,Rille B,10000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Robert Littlejohn en fiducie pour,Haines K,84000
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Roessler H,1356
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Sattler F,2092
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Schiff H,1080
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Schmiederer W,17986
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Schwalier W,1348
2006/2007,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Tiedemann W,1844
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Beaudoin M,2602
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,Diane E Tourell en fiducie pour,George M,30000
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Dunn G,1000
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Gauthier C,2635
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Gibson SV,1188
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Hare G,1074
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Joyce J,2000
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Lalonde K,1500
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Robert D,2290
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Schneider F,6166
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Tracey C,4682
2006/2007,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Vinet ST,1505
2006/2007,018,Défense nationale,Débours divers,,Ahamad G,2040
2006/2007,018,Défense nationale,Débours divers,,Ang-Mars R,13816
2006/2007,018,Défense nationale,Débours divers,Auberge Saint-Pierre en fiducie pour,Micheline M,1500
2006/2007,018,Défense nationale,Débours divers,Barbara Maltais en fiducie pour,Domaine de la Jeunesse,34742
2006/2007,018,Défense nationale,Débours divers,,Bemister C,7870
2006/2007,018,Défense nationale,Débours divers,,Bima Nurnberg,43000
2006/2007,018,Défense nationale,Débours divers,,Bowles PW,1453
2006/2007,018,Défense nationale,Débours divers,,Burke M,7744
2006/2007,018,Défense nationale,Débours divers,Chesley F Crosbie QC en fiducie pour,Angiers T,50000
2006/2007,018,Défense nationale,Débours divers,,Constructions JD Morin (1979),8511
2006/2007,018,Défense nationale,Débours divers,,Coupal P,5898
2006/2007,018,Défense nationale,Débours divers,Cunningham Swan Carty Little & Bonham en fiducie pour,Dionne MJ,30000
2006/2007,018,Défense nationale,Débours divers,,Dawood M,3480
2006/2007,018,Défense nationale,Débours divers,,Gestion Jofraw (2001) Inc,1993
2006/2007,018,Défense nationale,Débours divers,Gowling Lafleur Henderson LLP en fiducie pour,Lapeyre J,200000
2006/2007,018,Défense nationale,Débours divers,,Hackett J,7904
2006/2007,018,Défense nationale,Débours divers,,Hartl G,6121
2006/2007,018,Défense nationale,Débours divers,,Herbert S,1507
2006/2007,018,Défense nationale,Débours divers,Huck Birchard en fiducie pour,Pinay P,32000
2006/2007,018,Défense nationale,Débours divers,,Hynes W,7317
2006/2007,018,Défense nationale,Débours divers,,Ingram M,1091
2006/2007,018,Défense nationale,Débours divers,,Jan A,2098
2006/2007,018,Défense nationale,Débours divers,,JNR Farms,6150
2006/2007,018,Défense nationale,Débours divers,,Kline T,3955
2006/2007,018,Défense nationale,Débours divers,,Larocque J,1856
2006/2007,018,Défense nationale,Débours divers,Lewans & Ford en fiducie pour,Gosling D,39000
2006/2007,018,Défense nationale,Débours divers,Mann & Partners en fiducie pour,Stenzler F,43688
2006/2007,018,Défense nationale,Débours divers,,McBain E,65722
2006/2007,018,Défense nationale,Débours divers,Merchange Law Group en fiducie pour,Dobbie K,4614
2006/2007,018,Défense nationale,Débours divers,Muir Sinclare Bush & Company en fiducie pour,McNicol B,175000
2006/2007,018,Défense nationale,Débours divers,Osbourne G Barnwell Barristers & Solicitor en fiducie pour,Fitzgerald R,6000
2006/2007,018,Défense nationale,Débours divers,Owen & Morrison en fiducie pour,Borgo Upholstery,27133
2006/2007,018,Défense nationale,Débours divers,,Pettipas J,10791
2006/2007,018,Défense nationale,Débours divers,,Popyuk W,2000
2006/2007,018,Défense nationale,Débours divers,,Quinn P,5101
2006/2007,018,Défense nationale,Débours divers,,Quon L,26104
2006/2007,018,Défense nationale,Débours divers,Rasmussen Starr Ruddy en fiducie pour,Tofcon Construction Inc,475000
2006/2007,018,Défense nationale,Débours divers,Raven Cameron Ballantyne & Yazbeck LLP en fiducie pour,Stopford M,625000
2006/2007,018,Défense nationale,Débours divers,,Regroupement Villégiateurs de la Riviere-Portneuf (RVRP),5000
2006/2007,018,Défense nationale,Débours divers,,R E Hein Construction,30000
2006/2007,018,Défense nationale,Débours divers,Sampson McDougall en fiducie pour,New Dawn Enterprises,195694
2006/2007,018,Défense nationale,Débours divers,Scott Hall en fiducie pour,Ambrosio A,18500
2006/2007,018,Défense nationale,Débours divers,,Sha S,4485
2006/2007,018,Défense nationale,Débours divers,,Smith D,10590
2006/2007,018,Défense nationale,Débours divers,Stewart Esten en fiducie pour,Thomson A & G,7439
2006/2007,018,Défense nationale,Débours divers,,Thomson G,18681
2006/2007,018,Défense nationale,Débours divers,,Town of Happy Valley Goose Bay,5000
2006/2007,018,Défense nationale,Débours divers,,Triebsch J,1085
2006/2007,018,Défense nationale,Débours divers,Twin Pine Fox Ranch en fiducie pour,Steeves R,15262
2006/2007,018,Défense nationale,Débours divers,,Victoria Airport Authority,124469
2006/2007,018,Défense nationale,Débours divers,,Ville de Montréal,1069
2006/2007,018,Défense nationale,Débours divers,,Warkus E,5672
2006/2007,018,Défense nationale,Débours divers,,Wildernessadventures CA,3748
2006/2007,018,Défense nationale,Débours divers,,Yellowknife Golf Club,12000
2006/2007,018,Défense nationale,Débours divers,,Zarha B,5800
2006/2007,018,Défense nationale,Règlement hors cour,,Allard S,3700
2006/2007,018,Défense nationale,Règlement hors cour,AXA Assurances Inc pour,Saillant M,187500
2006/2007,018,Défense nationale,Règlement hors cour,,Banks B,6210
2006/2007,018,Défense nationale,Règlement hors cour,,Baysville Marina,8004
2006/2007,018,Défense nationale,Règlement hors cour,Cain Lamarre Casgrain Wells en fiducie pour,Boivin A,30000
2006/2007,018,Défense nationale,Règlement hors cour,Cheryl R Barrister & Solicitor en fiducie pour,Burke A,30000
2006/2007,018,Défense nationale,Règlement hors cour,Ches Crosbie Barristers en fiducie pour,Whelan S,80039
2006/2007,018,Défense nationale,Règlement hors cour,Chesley Y F Crosbie QC en fiducie pour,Lem Seaward / Daybreak Farms,8816
2006/2007,018,Défense nationale,Règlement hors cour,City of North Vancouver en fiducie pour,Stewart K,4721
2006/2007,018,Défense nationale,Règlement hors cour,,Contraves O,1608
2006/2007,018,Défense nationale,Règlement hors cour,,Cunningham Lindsey Canada Ltd,2683
2006/2007,018,Défense nationale,Règlement hors cour,,Currie J,11295
2006/2007,018,Défense nationale,Règlement hors cour,,Czagala M,3500
2006/2007,018,Défense nationale,Règlement hors cour,,Dare C,1426
2006/2007,018,Défense nationale,Règlement hors cour,,Davis R,1718
2006/2007,018,Défense nationale,Règlement hors cour,Desrosiers et Associés en fiducie pour,Lejeune M,65000
2006/2007,018,Défense nationale,Règlement hors cour,,Edmonton Regional Airports,2500
2006/2007,018,Défense nationale,Règlement hors cour,,Garage Station des Ponts,2078
2006/2007,018,Défense nationale,Règlement hors cour,,Goodwood Family Golf Centre,3344
2006/2007,018,Défense nationale,Règlement hors cour,Gowling LaFleur Henderson LLP Barristers & Solicitors en fiducie pour,Mayhew R,450000
2006/2007,018,Défense nationale,Règlement hors cour,,Greaves M,8750
2006/2007,018,Défense nationale,Règlement hors cour,,Green Tech AG & Turf Inc,1439
2006/2007,018,Défense nationale,Règlement hors cour,,Hobson R,1004
2006/2007,018,Défense nationale,Règlement hors cour,,Hurls Food Market,3542
2006/2007,018,Défense nationale,Règlement hors cour,James A Law Barristers & Solicitors en fiducie pour,Burke A,3000
2006/2007,018,Défense nationale,Règlement hors cour,,Joyce J,1100
2006/2007,018,Défense nationale,Règlement hors cour,,Keknek J,5967
2006/2007,018,Défense nationale,Règlement hors cour,,Kelly R,4639
2006/2007,018,Défense nationale,Règlement hors cour,Lewans & Ford en fiducie pour,Gosling D,9000
2006/2007,018,Défense nationale,Règlement hors cour,,Location D'Equipement Jalon,45000
2006/2007,018,Défense nationale,Règlement hors cour,,L'Union Canadienne CIE Association,2747
2006/2007,018,Défense nationale,Règlement hors cour,,MacKenzie K,4887
2006/2007,018,Défense nationale,Règlement hors cour,,Mac's Convenience Stores Inc,4188
2006/2007,018,Défense nationale,Règlement hors cour,,Marener Industries Inc,3933
2006/2007,018,Défense nationale,Règlement hors cour,,Matheson D,4388
2006/2007,018,Défense nationale,Règlement hors cour,O'Regan's Collision Dartmouth en fiducie pour,Covey N,1760
2006/2007,018,Défense nationale,Règlement hors cour,,Reimer T,1392
2006/2007,018,Défense nationale,Règlement hors cour,,Rooney R,1793
2006/2007,018,Défense nationale,Règlement hors cour,Royal & Sun Alliance en fiducie pour,White D,4571
2006/2007,018,Défense nationale,Règlement hors cour,,SFR Frontier Realty Inc,6696
2006/2007,018,Défense nationale,Règlement hors cour,,Sherzai MG,18368
2006/2007,018,Défense nationale,Règlement hors cour,,The Valley Handyman,27088
2006/2007,018,Défense nationale,Règlement hors cour,,Théroux JA,3502
2006/2007,018,Défense nationale,Règlement hors cour,,Tops & Bottoms Marine Repair,1105
2006/2007,018,Défense nationale,Règlement hors cour,,Tracey C,3232
2006/2007,018,Défense nationale,Règlement hors cour,Wawanesa Insurance Co en fiducie pour,John Mor Corp Ltd,3876
2006/2007,018,Défense nationale,Règlement ministériels en vertu de la Loi canadienne sur les droits de la personne,,16 noms retenus,733235
2006/2007,018,Défense nationale,Réclamations inférieures à 1 000 $ (215),,,71459
2006/2007,041,Ressources naturelles,Accident impliquant un véhicule de l'État,,Abel T,5000
2006/2007,041,Ressources naturelles,Règlement d'un grief,,Smith L,1000
2006/2007,041,Ressources naturelles,Règlement pour un accident impliquant un employé du gouvernement du Canada,Johnston Ming and Manning en fiducie pour,Skocdopole F,60834
2006/2007,041,Ressources naturelles,Réclamations inférieures à 1 000 $ (3),,,2006
2006/2007,047,Commission canadienne de sûreté nucléaire,Règlement hors cour,,2 noms retenus,250888
2006/2007,025,Conseil privé,Règlement suite au cas de Longley et al V A G du Canada,,"Longley B T, Peck K, Figueroa M, Harris J, et six partis politiques fédéraux (Parti marijuanna, Parti action canadienne, Parti communiste du Canada, Parti vert du Canada, Parti de l'héritage chrétien du Canada, Parti progressiste canadien)",56202
2006/2007,025,Conseil privé,Règlement en matière d'un arbitrage entre David C Dingwall V A G du Canada,,Dingwall DC,12680
2006/2007,015,Directeur général des élections,Blessures physiques à un bureau de scrutin,Nelligan O'Brien Payne LLP en fiducie pour,Goddard,55667
2006/2007,088,Sécurité publique et Protection civile,Règlement hors cour d'une réclamation reliée à l'emploi,,Nom retenu,48000
2006/2007,085,Agence des services frontaliers du Canada,Accident impliquant un véhicule de l'État,Boughton Law Corporation en fiducie pour,Deforge L,90000
2006/2007,085,Agence des services frontaliers du Canada,Accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia en fiducie pour,Lieu T V,3687
2006/2007,085,Agence des services frontaliers du Canada,Accident impliquant un véhicule de l'État,Giusti & Company en fiducie pour,St John A,3000
2006/2007,085,Agence des services frontaliers du Canada,Remboursement des coûts de cour,Ronald V Zaldin en fiducie pour,Shields H,20000
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à un véhicule,Unifund Claims Inc en fiducie pour,Bugden G,9868
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à un véhicule,,Calderon P and Carrillo O,3231
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à un véhicule,SGI Auto Fund Division en fiducie pour,Vodden D,2259
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à un véhicule,SGI Auto Fund Division en fiducie pour,Rowan J,1098
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à un véhicule,,Krivokapic M,1865
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à un véhicule,,Neves J,1305
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Crone Geophysics & Exploration Ltd,1737
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Friedman S and Co,1172
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Haddad J,3086
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Hernandez R J,2303
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Manitoba Public Insurance,1468
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Mariani M,1740
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,Rosetown Law Office en fiducie pour,Slater J,5000
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommage à un bien,,Westhaver D,6000
2006/2007,085,Agence des services frontaliers du Canada,Règlement de réclamation reliée à l'emploi,,3 noms retenus,15000
2006/2007,085,Agence des services frontaliers du Canada,Remboursement des coûts de voyage,,Woods S et Woods S,3830
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à l'équipement informatique,,EQO,1084
2006/2007,085,Agence des services frontaliers du Canada,Règlement pour dommages à l'équipement informatique,,Glen W,1172
2006/2007,085,Agence des services frontaliers du Canada,Réclamations inférieures à 1 000 $ (75),,,16183
2006/2007,053,Service correctionnel,Règlement de la Commission canadienne des droits de la personne,,8 noms retenus,204057
2006/2007,053,Service correctionnel,Indemnité pour les coûts de litige,,Nom retenu,45000
2006/2007,053,Service correctionnel,Indemnité pour les coûts de litige,,2 noms de détenus retenus,2912
2006/2007,053,Service correctionnel,Indemnité pour les coûts de litige,Nelligan O'Brien Payne en fiducie pour,Drugge J,2592
2006/2007,053,Service correctionnel,Indemnité pour des erreurs et/ou des omissions du SCC,,19 noms retenus,1690872
2006/2007,053,Service correctionnel,Indemnité pour des erreurs et/ou des omissions du SCC,,4 noms de détenus retenus,75800
2006/2007,053,Service correctionnel,Indemnité pour des erreurs et/ou des omissions du SCC,,Tania Zulkoskey Counselling,11041
2006/2007,053,Service correctionnel,Indemnité pour perte et/ou dommages aux biens personnels,,5 noms de détenus retenus,7966
2006/2007,053,Service correctionnel,Indemnité pour des cas reliés au travail,,10 noms retenus,418556
2006/2007,053,Service correctionnel,Indemnité pour des cas reliés au travail,,Forsythe M Sr,1416
2006/2007,053,Service correctionnel,Indemnité pour des cas reliés au travail,,Forsythe M Jr,1416
2006/2007,053,Service correctionnel,Indemnité pour des cas reliés au travail,,Layette R,9580
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,ICBC en fiducie pour,Henderson M,2827
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,Insurance Corporation of BC en fiducie pour,Ross D,1774
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,Insurance Corporation of BC en fiducie pour,Leach S,1416
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,Insurance Corporation of BC en fiducie pour,Manitoba Public Insurance,2584
2006/2007,053,Service correctionnel,Accident impliquant un véhicule motorisé,Insurance Corporation of BC en fiducie pour,Manitoba Public Insurance,3026
