﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Cinq-Mars R,23172
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Cote A,11000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Delisle D,14420
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Johnson D,1516
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,"Leclerc J, Vaugeois I",2700
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,McClafferty J,1726
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,McLeod A,5163
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,McNary S,1500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Nanaimo Port Authority,1915
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,"Paradis I, Régnière C",14000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Patzer D,3363
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Pickrell B,2794
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Prince Albert Exhibition Association,2000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Rodgers M,1500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Romonow T,1018
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Taylor L,1400
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Wilson I,3830
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour perte et/ou dommage aux effets/biens personnels,,Wilson R,4500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Deveau Avocats en fiducie pour,Pêcheries Bourque,121000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Iginla and Company en fiducie pour,Hibo A,17500
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,MacGillivray Injury & Insurance Law en fiducie pour,Waters R,140000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Michel Drapeau Law Office srl en fiducie pour,Raymond S,5000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Michel Drapeau Law Office srl en fiducie pour,Verville-Labbe L,85000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Millars Law en fiducie pour,Davis K,75000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Millars Law en fiducie pour,Degagne C,88750
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Millars Law en fiducie pour,Dobbs A,122000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Millars Law en fiducie pour,Harms K,98000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,Weir Bowen en fiducie pour,McNaughton R,52491
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,,Bima,14836
2015/2016,16,Défense nationale,018,Défense nationale,Règlement de réclamation suite à des blessures corporelles,,Laliberty R,6000
2015/2016,16,Défense nationale,018,Défense nationale,Règlement pour réclamation de remboursement de frais de santé,Ministère de la Santé de la Colombie-Britannique pour,Coultish R,3083
2015/2016,16,Défense nationale,018,Défense nationale,Règlements ministériels en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (2) paiements de 5 000 $ à 167 000 $,172000
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Paiements inférieurs à 1 000 $ (4 042),,,78224
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement de réclamation à la suite d'un accident impliquant un véhicule de l'État,Primmum Compagnie d'assurance pour,Barlizo R,5858
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement de réclamation pour dommage à un véhicule de location,,Driving Force,5000
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation en raison d'un retard dans le traitement d'une demande de passeport,,Murugiah S,1120
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation en vertu de la Charte Canadienne des Droits et Libertés,,Noms retenus (2),21074
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (6),90817
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne et devant la Commission des relations de travail de la fonction publique,,Noms retenus (9),130923
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation en vertu de la Loi sur l'indemnisation des agents de l'État,,Nom retenu,17000
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation liée à des frais médicaux dû à une erreur administrative,,Donoghue C,2833
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation liée à des frais médicaux dû à une erreur administrative,,MacGregor R,1174
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation liée à des griefs devant la Commission des relations de travail dans la fonction publique,,Noms retenus (16),400099
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation liée à l'emploi,,Noms retenus (4),125353
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation liée à une assurance dentaire dû à une erreur administrative,,Muzik J,1019
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Brisson C,7788
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Choquette Landry M,2444
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour des frais de réinstallation,,Taylor J,2272
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour des frais de réinstallation liée à des griefs,,Noms retenus (4),24752
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux,,Nom retenu,50000
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour dommages généraux dû à une erreur administrative,,Nom retenu,6128
2015/2016,12,Emploi et Développement social,014,Emploi et Développement social,Règlement d'une réclamation pour pertes financières dû à une erreur administrative,,Nom retenu,6200
2015/2016,06,Environnement,007a,Agence canadienne d'évaluation environnementale,Dépenses engagés inutilement et payables aux intimés dans le dossier de Cour,JFK Law Corporation,"Le Chef Courtoreille, en son nom et en celui de la Première Nation crie Mikisew",9920
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour des services de santé,,Gouvernement de l'Alberta,2243
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à la propriété,,Manitoba Hydro,3332
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un navire,,Breiling B,3948
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un navire,,La Garantie Compagnie d'Assurance de l'Amérique du Nord,2576
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Bida C,1253
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Challenger Motor Freight Inc,12686
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Enterprise Rent A Car,27416
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Golebiowski B,5155
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Hernandez L,1168
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Insurance Corporation of British Columbia,2587
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Kozicka P,3866
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Location Sauvageau Inc,4793
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Lockwood Auto Body,5361
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Pelz R,1591
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Sécurité Nationale Compagnie d’assurance,10532
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Stupple C,1166
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Travelers Insurance,3843
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Unifund Assurance Company,2433
2015/2016,06,Environnement,124,Agence Parcs Canada,Indemnisation pour dommage causé à un véhicule,,Zaugg M,1957
2015/2016,06,Environnement,124,Agence Parcs Canada,Paiements inférieurs à 1 000 $ (29),,,9299
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement de réclamation liée à l'accessibilité,,Nom retenu,1961
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement de réclamation liée à un congédiement injustifié,,Nom retenu,55000
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement d'une réclamation liée à l'emploi,,Nom retenu,196674
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement d'une réclamation pour décès résultant d'un accident,Oatlet Vigmon en fiducie,Nom retenu,225000
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Cummings Andrews Mackay LLP en fiducie pour,Courtoreille D,93555
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Cummings Andrews Mackay LLP en fiducie pour,Gouvernement de l'Alberta,3055
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Rogers Bristow & Moyse LLP en fiducie pour,Gallivan S,10000
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement pour des blessures corporelles,Timperio Legal Services Professional Corporation en fiducie pour,Sweetman D,20000
2015/2016,06,Environnement,124,Agence Parcs Canada,Règlement pour mettre fin à une licence de tourisme et de pourvoirie,McLennan Ross LLP en fiducie pour,Nahanni Butte Outfitters Ltd,1150000
2015/2016,06,Environnement,007,Environnement,Accident impliquant un véhicule de l'État – Réparation de clôture,,Powers D,3410
2015/2016,06,Environnement,007,Environnement,Coûts engendrés suite à un ajournement de cours,Justice Canada,JFK Law Corporation,9920
2015/2016,06,Environnement,007,Environnement,Paiements inférieurs à 1 000 $ (3),,,1424
2015/2016,06,Environnement,007,Environnement,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Ferguson D,15000
2015/2016,06,Environnement,007,Environnement,Règlement d'une réclamation liée à un grief,,Bertrand F,7000
2015/2016,06,Environnement,007,Environnement,Règlement d'une réclamation liée à un grief,,Born K,13400
2015/2016,06,Environnement,007,Environnement,Règlement d'une réclamation liée à un grief,,Ferguson D,16217
2015/2016,06,Environnement,007,Environnement,Règlement d'une réclamation liée à un grief,,Patterson P,1474
2015/2016,06,Environnement,007,Environnement,Règlement d'une réclamation liée à un grief,,Sung S,25000
2015/2016,14,Industrie,023,Agence de promotion économique du Canada atlantique,Paiement inférieur à 1 000 $ (1),,,764
2015/2016,14,Industrie,119,Agence spatiale canadienne,Règlement d'une réclamation liée à un grief,,Nom retenu,20000
2015/2016,14,Industrie,035,Conseil national de recherches du Canada,Indemnisation pour dommages causés à un véhicule,,Farley M,3021
2015/2016,14,Industrie,035,Conseil national de recherches du Canada,Paiements inférieurs à 1 000 $ (6),,,2745
2015/2016,14,Industrie,035,Conseil national de recherches du Canada,Règlement d'une réclamation liée à l'emploi,,Nom retenu,100000
2015/2016,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,Novex Insurance Company pour,Trask C,7568
2015/2016,14,Industrie,033,Industrie,Paiements inférieurs à 1 000 $ (11),,,2783
2015/2016,14,Industrie,033,Industrie,Règlement de réclamation pour le remplacement de barrières de route,,Ministère des Transports et de l'Infrastructure de la Colombie-Britannique,5643
2015/2016,14,Industrie,033,Industrie,Règlement de réclamation suite à l'erreur d'assignation des fréquences radio,,Jalec Inc,9608
2015/2016,14,Industrie,033,Industrie,Règlement d'une réclamation liée à un grief,,Nom retenu,14688
2015/2016,14,Industrie,054,Statistique Canada,Indemnisation pour le dommage à un véhicule,,Driving Force,5000
2015/2016,14,Industrie,054,Statistique Canada,Indemnisation pour le dommage à un véhicule,,Driving Force,4257
2015/2016,14,Industrie,054,Statistique Canada,Paiements inférieurs à 1 000 $ (5),,,1396
2015/2016,15,Justice,019,Bureau du directeur des poursuites pénales,Paiement inférieur à 1 000 $ (1),,,57
2015/2016,15,Justice,019,Bureau du directeur des poursuites pénales,Règlement de réclamation pour des frais juridiques,,Aide Juridique Ontario,226177
2015/2016,15,Justice,013,Justice,Règlement hors cour pour réclamation liée à une poursuite abusive,,Nom retenu,2500000
2015/2016,18,Parlement,009,Sénat,Règlement hors cour pour réclamation liée à l'emploi,,Nom retenu,65010
2015/2016,04,Patrimoine canadien,083,Bureau de la coordonnatrice de la situation de la femme,Règlement hors cour liée à la cessation d'emploi,,Godbout M,10000
2015/2016,04,Patrimoine canadien,135,Patrimoine canadien,Paiements inférieurs à 1 000 $ (6),,,2698
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation pour perte financière personnelle,Camp Fiorante Matthews Mogerman en fiducie pour,"Burnell B, Iverson L",2877632
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un navire de l'État,Deveau Avocats en fiducie pour,Nom retenu,379000
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un navire de l'État,Me Michel Barrette en fiducie pour,Nom retenu,115000
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un navire de l'État,,Cameron C,2395
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Cox & Palmer en fiducie pour,Leger M,23500
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Deveau Avocats en fiducie pour,Nom retenu,95000
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Kaatz R,3334
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Loop D,3236
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Insurance Corporation of British Columbia pour,Martin M,1251
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Intact Compagnie d'assurance pour,Hamilton R,14674
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Intact Compagnie d'assurance pour,Jenkins W,2827
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Mosher Chedore en fiducie pour,Campbell S,75000
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Sécurité Nationale Compagnie d'assurance pour,Fougere W,1068
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Wrixon D,1052
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Indemnisation suite à un accident impliquant un véhicule de l'État,,Wiseman S,1382
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Paiements inférieurs à 1 000 $ (18),,,7792
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un grief en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,6621
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un grief en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,61537
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un grief en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu,33138
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement d'un grief ministériel,,Nom retenu,60000
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement d'une réclamation reliée à des blessures personnelles,Brian DeLorenzi en fiducie pour,Nom retenu,58716
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement pour dommage à des effets personnels,Poupart & Poupart Avocats en fiducie pour,Municipalité régionale de comté de Marguerite d'Youville,2500
2015/2016,08,Pêches et Océans,086,Pêches et Océans,Règlement pour dommage à des effets personnels,Robinson Sheppard Shapiro en fiducie pour,MS Maple Rostock Schiffahrt GMBH & Co,715000
2015/2016,17,Ressources naturelles,047,Commission canadienne de sûreté nucléaire,Règlement d'une réclamation liée à un grief,,Talk Science to Me,27550
2015/2016,17,Ressources naturelles,041,Ressources naturelles,Paiement d'une décision arbitrale en vertu d'un différend au sujet de l'Accord de libre-échange nord-américain,,Exxon Mobil Corporation,15258354
2015/2016,17,Ressources naturelles,041,Ressources naturelles,Paiement d'une décision arbitrale en vertu d'un différend au sujet de l'Accord de libre-échange nord-américain,,Murphy Oil Corporation,3702324
2015/2016,17,Ressources naturelles,041,Ressources naturelles,Paiement inférieur à 1 000 $ (1),,,585
2015/2016,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation liée à un grief,,Nom retenu,159016
2015/2016,17,Ressources naturelles,041,Ressources naturelles,Règlement pour des dommages à une propriété,Pihl Law Corporation en fiducie pour,"Randhawa K Randhawa RK Randhawa S",20050
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Maryn & Associates en fiducie pour,DaSilva M,237500
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,McComb Witten en fiducie pour,Takatch B,27452
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,McCourt Law Offices pour,Dahrouge JR,60000
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Saskatchewan Government Insurance pour,Eberle F,1467
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,Société d'assurance publique du Manitoba pour,Kish M,1279
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Accident impliquant un véhicule de l'État,,Miller M,6949
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Paiements inférieurs à 1 000 $ (4),,,1341
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à la détection de la Listeria monocytogenes,,Nom retenu,425000
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à l'emploi,,Noms retenus (2),59738
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un bien d'entreprise endommagée,,Fedrau Farms,4768
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un établissement de viande agréé,,Nom retenu,150000
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation liée à un grief,,Noms retenus (76),684214
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation suite à un accident de véhicule motorisé,Cowley & Company pour,Johal AS,45000
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement d'une réclamation suite à un accident de véhicule motorisé,Ministère des finances pour la Colombie Britannique pour,Mei JQ,3950
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement pour réclamation des frais de cotisations syndicales,,Charbonneau MH,1032
2015/2016,11,Santé,136,Agence canadienne d'inspection des aliments,Règlement pour réclamation des frais juridiques,,Nom retenu,1041
2015/2016,11,Santé,148,Agence de la santé publique du Canada,Règlement d'une réclamation liée à l'emploi,,Nom retenu,105000
2015/2016,11,Santé,022,Santé,Accident impliquant un véhicule de l'État,,Insurance Corporation of British Columbia,1143
2015/2016,11,Santé,022,Santé,Accident impliquant un véhicule de l'État,,Sécurité Nationale Compagnie d'assurance,5806
2015/2016,11,Santé,022,Santé,Paiements inférieurs à 1 000 $ (7),,,2618
2015/2016,11,Santé,022,Santé,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne ,,Nom retenu,45000
2015/2016,11,Santé,022,Santé,Règlement d'une réclamation liée à l'emploi,,Nom retenu,200000
2015/2016,11,Santé,022,Santé,Règlement d'une réclamation liée à un grief,,Noms retenus (46) paiements de 3 200 $ à 12 800 $,318000
2015/2016,11,Santé,022,Santé,Règlement d'une réclamation liée à un grief devant la Commission des relations de travail et de l'emploi dans la fonction publique ,,Noms retenus (4) paiements de 1 000 $ à 12 000 $,18454
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour des frais d'entrepôt,,Ameublement Import Delux Inc,2014
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour des frais d'entrepôt,,Komol Plastic,3007
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour des frais d'entrepôt,,Strathcona Manufacturing Ltd,1846
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommage à la propriété,,Bolan N,1305
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommage à la propriété,,Northern Strands Co Ltd,2483
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommage à la propriété,,Otubu O,1834
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommage à la propriété,,Pillar5 Pharma Inc,4178
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommage à la propriété,,Sherif AMG,2893
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,Insurance Corporation of British Columbia pour,Latimer M,2387
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,Wawanesa Assurance pour,Huntley M,1219
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Brownrigg L,1762
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Camilleri M,1835
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages à un véhicule,,Winn S,1049
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages généraux,Arvai Personal Injury Lawyers en fiducie pour,Danylenko I,10000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages généraux,Grillo Barristers en fiducie pour,Nom retenu,15000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages généraux,Kirwin Partners LLP en fiducie pour,Nom retunu,65000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Indemnisation pour dommages généraux,Lerners LLP en fiducie pour,Nom retenu,15000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Paiements inférieurs à 1 000 $ (87),,,21569
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation en matière d'emploi,,Nom retenu,8560
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,"Raven, Cameron, Ballantyne & Yazbeck LLP en fiducie pour",Noms retenus (2) paiements de 7 007 $ à 50 000 $,57007
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus (6) paiements de 1 000 $ à 20 000 $,42000
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation pour des frais de cour dû à une erreur administrative,,Nom retenu,1200
2015/2016,21,Sécurité publique et Protection civile,085,Agence des services frontaliers du Canada,Règlement de réclamation pour des frais de cour dus à une erreur administrative,Waldman & Associates en fiducie pour,Nom retenu,7000
2015/2016,21,Sécurité publique et Protection civile,057,Commission des libérations conditionnelles du Canada,Règlement d'une réclamation liée à un grief,,Emond L,25555
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Paiements inférieurs à 1 000 $ (241),,,106528
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à l'emploi,Régime de retraite de la Gendarmerie royale du Canada,Noms retenus (97),716497
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à l'emploi,,Noms retenus (28),1516635
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,A & B Auto Body pour,Thorsteinson C,1140
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Alberta Motor Association Insurance Company pour,Howell E & J,4767
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,All Makes Collision Centre pour,Kerr-Wilson V,1078
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,"Allstate du Canada, Compagnie d'assurance pour",Gregory K,13077
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Bouvier L,8317
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Kavanaugh J,2321
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Quinn P,6539
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Siemens B,10457
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Assurance Economical pour,Waschuk A,1612
2015/2016,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlement de réclamation liée à un accident de véhicule,Aviva Canada Inc pour,Blechert E,1035
