﻿FSCL_YR,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Fabri M,2215
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Barker D,1185
2008/2009,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,ING Insurance Company Of Canada,Stoddard B,7038
2008/2009,019,Bureau du directeur des poursuites pénales,Réclamation inférieure à 1 000 $ (1),,Divers,681
2008/2009,019,Bureau du directeur des poursuites pénales,Réclamation des coûts contre l'État,Borden Ladner Gervais,George S Szeto Investments Ltd,50000
2008/2009,021,Anciens Combattants,Règlement d'un grief de relations de travail,,2 noms retenus en vertu des conditions du règlement,50000
2008/2009,021,Anciens Combattants,Règlement d'une plainte à la Commission canadienne des droits de la personne,,Nom retenu en vertu des conditions du règlement,8000
2008/2009,022,Santé,Accident impliquant un véhicule de l'État,Primmum Insurance Company,Eddy J,2427
2008/2009,022,Santé,Accident impliquant un véhicule de l'État,,Zietak J,1174
2008/2009,022,Santé,Réclamations inférieures à 1 000 $ (3),,Divers,2058
2008/2009,022,Santé,Réglement hors cour pour cas de relation au travail,,Nom retenu en vertu des conditions du règlement,17500
2008/2009,022,Santé,Accident impliquant un véhicule de l'État,Axa Insurance Company,Steeper P,3200
2008/2009,023,Agence de promotion économique du Canada atlantique,Règlement d'une réclamation résultant d'un accident,Atlantic Collision Center,Pentz M C,1246
2008/2009,025,Conseil privé,Règlement d'une réclamation reliée à l'emploi,,Nom retenu en vertu des conditions du règlement,6500
2008/2009,025,Conseil privé,Règlement de réclamation des frais légaux,Lerners LLP,Steven S,150460
2008/2009,025,Conseil privé,Règlement de réclamation pour dommages compensatoires,,Nom retenu en vertu des conditions du règlement,10000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dominion General Insurance Company pour,Leblanc A,4222
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Doucet McBride, LLP en fiducie pour",Kaiser D,375000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Durfeld C,1500
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Durland Gillis en fiducie pour,O'Neil A,5000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Engel Brukaber en fiducie pour,Beaudoin E,7500
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Family Insurance Solutions pour,Allen F,2208
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Aoyama C,3280
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Ammer J,12000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Antifay Law Offices en fiducie pour,Nand N,82210
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Archibald J E,4000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Becker, Lavin & Wessler en fiducie pour",Comis C,100000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,"Becker, Lavin & Wessler en fiducie pour",Leech D,10000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Bennett S V pour,Charlot M,1300
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Bisceglia & Company Law Corporation en fiducie pour,Girardi J,12500
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Borden Ladner Gervais en fiducie pour,Gilbert D,600000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Boutot D,2456
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Brewer J,9677
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Brooks & Marshall en fiducie pour,Thompson K,25000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Campbell Redmond en fiducie pour,Knopp E,35000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Chadi and Company en fiducie pour,Doucette R,10000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Chadi and Company en fiducie pour,Lackey D,31000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Chan S Y S,2827
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Chandler & Cooper en fiducie pour,Bennett R,29829
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance Company pour,Corbett S,1257
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Singleton Urquhart LLP pour,McErlean K,19000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,State Farm Insurance Company pour,Kirby C,8815
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Steger S,3207
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,TD Meloche Monnex Insurance Company pour,Karsch S,1003
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,TD Meloche Monnex Insurance Company pour,Gravel M,3721
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,TD Meloche Monnex Insurance Company pour,Henderson J D,1158
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Ville de Calgary,7189
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,The Co-operators pour,Boutot D,3318
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,The Co-operators pour,Roussel V,12973
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Trinity Collision Centre pour,Leger L,1550
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Tye B,1900
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Unifund Assurance pour,Davis C,2024
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Unifund Assurance pour,Wright L,6345
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Unifund Claims pour,Whelan S,1352
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Upham's Carstar Collision pour,Riley S,2167
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Congo L G,3015
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Darrel J,2393
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Dyke S,3563
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Melanson P,1419
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Mercier R,8489
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Mullin A,1837
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Silver M,8959
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Wawanesa Mutual Insurance Company pour,Smith K J,25631
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Way's Transport Ltd,6016
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Wolfe F,3411
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Zinchuk M,1116
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Zurich Canada pour,Three D Enterprises,22251
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Acheson Whitley en fiducie pour,Sandsmark C,1797
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Acheson Whitley en fiducie pour,Sandsmark V,8000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Acheson Whitley en fiducie pour,Sandsmark W,24000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Altridge Mediation Services pour,Demeria G,2692
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Grizzly Trail Motors pour,Redington G,7461
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Harder S,2501
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Hasselbacher P,1350
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Hilltop Sales & Service Ltd pour,Silver Star Resort,1441
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada pour,Gallant L,1427
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada pour,Passi B,4672
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada pour,Peyghambarzardeh M,1565
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada pour,Rohatyn T,1858
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada pour,Sikal M,1242
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ING Insurance Company of Canada pour,Terrain Group Inc,13421
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Co-operators General Insurance Company pour,Savoie G,2091
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Co-operators General Insurance Company pour,Schneider J,1528
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Collision Pro Auto Body Ltd pour,Jarvis E,2606
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Co-operators General Insurance Company pour,Gilbert J,4457
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Co-operators General Insurance Company pour,Gustafson M,1568
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dot-Lyn Sales & Services pour,Berry S,2388
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Cornwallis Chevrolet pour,Gough R,2021
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Couture A A D,1271
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Crawshay M,1432
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dean Duckett Carlson en fiducie pour,Bancarz M,7500
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Degraaf J,3489
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Dewolfe Auto Body pour,McDonnell A,1108
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Discount Car and Truck pour,Gallant J M,1216
2008/2009,030,Gendarmerie royale du Canada,Règlements négociés MARC - non-imposable,,19 noms retenus en vertu des conditions du règlement,1336976
2008/2009,030,Gendarmerie royale du Canada,Règlements négociés MARC - imposable,,10 noms retenus en vertu des conditions du règlement,1304746
2008/2009,030,Gendarmerie royale du Canada,Règlements négociés MARC - imposable (transfert à un RÉER),,2 noms retenus en vertu des conditions du règlement,36958
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,1264527 Alberta Ltd S/N Tigerjack Industries,30000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,651662 Alberta Ltd,3730
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,417 Bus Line Ltd,11497
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Alberta Motor Association Insurance Company pour,Corbett S,12725
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Alberta Motor Association Insurance Company pour,Eideg D,6002
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Alberta Motor Association Insurance Company pour,Escara M,1182
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Allstate Insurance Company pour,McIntyre K,2085
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Alberta Motor Association Insurance Company pour,Redl G,2994
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Alberta Motor Association Insurance Company pour,Willard T,3008
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Allstate Insurance Company pour,Parsons K,2634
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Anglehart S,1842
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,ARI Financial Services pour,Hagstrum G,1628
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Auto Lot Collision Centre pour,Sherwood P,2402
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada pour,Arends S,14495
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Canada Inc pour,McVay A,1927
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Insurance Company pour,Lee Y J,1392
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Axa Insurance pour,Goodwin B,2389
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Axa Insurance pour,Harvey K,1472
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Bakay L,1203
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Baseline Collision Repairs pour,Toma M B,1825
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,BC Hydro,3884
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Bras d'Or Auto Body pour,Willisamson M,1426
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Botten L,2435
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Boutillier's Autobody pour,Blakney R,1124
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Axlson J,1380
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Bailey K,1754
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Bandurak A,1539
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Bassetto C,1518
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Caruso B,1741
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Charleson P,3261
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Clarke A J,9856
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Cooper B,1051
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Coyle T,1908
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Crone D,3112
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Cusworth M,3262
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Dempster K,2370
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Dhillon R K,2139
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Doiron P,1306
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Easton D,2075
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Frederiksen S,18225
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Fukushima S,10918
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Gelindon R,3809
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Godden G,1177
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Hawes A,2225
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Hichok N,2094
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Holoman T,4758
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Isham J,6019
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Jacques L,2391
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Kachkowski I,4986
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Kenkel S,1967
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Kim D,1477
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Klein R,2485
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Lalli S S,6370
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Lamb S,2303
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Lee R,4040
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Luk H,4498
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,MacLean K,2399
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Maion L,1075
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,McCall B,1536
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,McDole L J,2700
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Montgomery L,2964
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Narwal A S,2542
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Nielsen V,1999
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Pyper J,7403
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Pound D,1319
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Purdy B L,4522
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Quesenberry J,4191
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Rafter R L,2449
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Rimmer D,4007
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Roche M,1976
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Romero J,4020
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Ross D,2692
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Shin E J,2475
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Silver Lady Limo,18819
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Singh A K,1059
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Smith P,1207
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Starke L M,1197
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Sterritt P,1859
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Surdell Taxi,6166
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Tamis J,8217
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour pour,Third C,1088
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Vaugeois G,2000
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Vukosavic M,19485
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Whitmey C,1686
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC pour,Zhang T Q,8262
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Ivis Inc pour,Fraser A,21450
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,J&G Autobody Ltd pour,Boyd T,5518
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Jabagat P,4700
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Jack's Auto Body pour,Vaughn C,1369
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Jim Pattison Chrysler Ltd pour,Western Auto Services,1273
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Just in Time Cleaning pour,Hillier T,1414
2008/2009,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Knibbs D A,1556
