﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,,Hill D,3891
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Jean-Paul Michaud in Trust,Theberge R,47500
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Wheatley Sadownik in Trust,Beauchemin L,1400000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Struckless K,3367
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,,AXA Pacific Insurance Company,1191
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,,Boivin J,1018
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,,Jessop D,3000
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,,Leute J,15750
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Canadian Direct Insurance,Shelton R,1003
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,McRoberts Law Office LLP in Trust,Wood L,2500
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,,BC Hydro,10384
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Insurance Corporation of British Columbia,Goff T,1641
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,,Turenne M,15750
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,,Hope M,6150
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Iginla & Company in Trust,Molina-Romero E,30000
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Accountant of the Superior Court of Justice Kingston Court House,Leute M,5000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,McBride Electric Ltd,2382
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,,Telus,2216
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,State farm Insurance Company,Pitawanakwat B,4949
2011/2012,16,National Defence,018,National Defence,Settlement of claim for relocation benefits,,Leblanc A,5000
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Bima,Muselmann R & Krupp W,23227
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Bima,Hoffmann W & Molka D,19466
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Bima,Krupp W,54528
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Primmum Insurance Company,Li Y,2635
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Bedford Law in Trust,Garneau D,7085
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Quinlan Abrioux Barristers,Insurance Corporation of British Columbia,22593
2011/2012,16,National Defence,018,National Defence,Settlement of claim due to breach of contract,,Caspian Projects Inc,175000
2011/2012,16,National Defence,018,National Defence,Settlement of claim for relocation benefits,,Swialkowsky G,11897
2011/2012,16,National Defence,018,National Defence,Settlement of claim for legal costs,Champ & Associates in Trust,Military Police Complaints Commission,4495
2011/2012,16,National Defence,018,National Defence,Settlement of claim for relocation benefits,,Kouame R,2668
2011/2012,16,National Defence,018,National Defence,Settlement of claim for relocation benefits,,Isenor N,9376
2011/2012,16,National Defence,018,National Defence,Settlement of claim for legal costs,Ottenheimer and Baker in Trust,Air-Tite,35387
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Accountant of the Superior Court of Justice Kingston Court House,Leute J,5000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Acheson Whitley Sweeney Foley,McCormack S,65000
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Bedford Law in Trust,Bezanson T,8479
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,The Portage la Prairie Mutual Insurance Company,1058
2011/2012,16,National Defence,018,National Defence,Settlement of claims for damage to rentals,,BudgetCar Inc,2836
2011/2012,16,National Defence,018,National Defence,Settlement of claims for damage to rentals,,Budget Rent-A-Car,31233
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,,Tourney R,13415
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Stuart Allen and Associates Inc,DaGostino K,6055
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Lombard Canada,Jordanou C,1209
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,Birchwood Enterprise,Cooperators General Insurance Company,1384
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Saskatchewan Government Insurance,Morozoff M,1122
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Optimum West Insurance Company,Choy A,1350
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injuries,Blois Nickerson & Bryson LLP in Trust,Macrae A,50000
2011/2012,16,National Defence,018,National Defence,Settlement of claims for damage to rentals,,Discount Car & Truck Rentals,3247
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Ted's U-Drive,1318
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Discount Car & Truck Rentals,Region of Peel,2166
2011/2012,16,National Defence,018,National Defence,Settlement of claim due to breach of contract,Rasmussen Starr Ruddy LLP in Trust,Westeinde Construction,942543
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,SGI Canada Insurance,Vardy T,1595
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Market Insurance,Clifford Trucking,167037
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Royal & Sun Alliance Insurance Company of Canada,Goerzten W,2135
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Rook S,1875
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Risk and Recovery,Province of Alberta,1615
2011/2012,16,National Defence,018,National Defence,Settlement of claim due to breach of contract,Me Benoit Turcotte in Trust,Grenier J,12000
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Vidal S,1040
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Sobeys Inc.,1793
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Kahler Law Firm in Trust,Arsenault C,375000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Pembridge Insurance Company,Sabean B,2479
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Wellings M,1299
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,St. John R,59407
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Ministre des transports du Quebec,2978
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Pelletier C,6770
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Poulin-Daigle S,1086
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Transport G.S. Inc,1569
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Intact Insurance Company,Berube A,3259
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,McCarthy J,2878
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,RDS Autobody and Collision,Stack T & Francis A,5630
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,Me Allain Beland in Trust,Fortin M,5500
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Rajotte T,4256
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,Wheat Law Office in Trust,Scully R,9500
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Zeeshan A,5000
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Family Insurance Solutions,Munro K,4326
2011/2012,16,National Defence,018,National Defence,Ministerial claims pursuant to the Canadian Human Rights Act,,"10 payments to recipients (names withheld) @ $241 to $90,000",158547
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Cinq-Mars Y,8652
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Valentine Valcartier,1880
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Vinck B,1728
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,City Collision,Oake H,3919
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Turcotte D,2066
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Percy Smith Auto,Campbell B,1445
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,AMA Insurance Company,Janssen R,1288
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,AMA Insurance Company,Douglas N,1718
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Caissie and Co Barristers,Cerna E,550000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Gauthier D,1449
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Cooperators General Insurance Company,Van-Raden W,3420
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,State farm Insurance Company,Loan-Lulian L,2398
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Enterprise Rent-A-Car,1905
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Intact Insurance Company,Brunn G,1538
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Intact Insurance Company,Middleton H,4084
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Joseph Prodor Trial Lawyer in Trust,Cerna N,175000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Saskatchewan Government Insurance,Bone R,4954
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Chadi & Company in Trust,Ward H,10000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Roux E,3161
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Flett G,3133
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Page S,5514
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Seo M,7540
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Diamond Athletic,10894
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Ontario Ministry of Transportation,2122
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Pattison Outdoor Advertising,7868
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,The Personal Insurance Company,Bradbury A,3325
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Pembroke Truck Centre,1565
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,The Co-Operators,Savoie A,2502
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Cote S,1048
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Joseph Prodor Trial Lawyer in Trust,Cerna M,325000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,MacDonald D,5136
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Cassidy R,17735
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,Gaudet's Auto Body,McKinnon D,3053
2011/2012,16,National Defence,018,National Defence,"Compensation for missed financial opportunities, pay, incentives and pension",Canada Revenue Agency,McKinney T,5475
2011/2012,16,National Defence,018,National Defence,Compensation for loss of pension benefits,,Turney M,22992
2011/2012,16,National Defence,018,National Defence,"Claims under $1,000 (128)",,,50721
2011/2012,16,National Defence,018,National Defence,Settlement of claims as a result of personal injury through alleged medical neglicence,Insurance Corporation of British Columbia,Diack R,1031
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Brown J,1530
2011/2012,16,National Defence,018,National Defence,"Compensation for missed financial opportunities, pay, incentives and pension",Michel Drapeau Law Office in Trust,Eibmeier K,21000
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Furtado J,3445
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Creighton I,1087
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Gilkman A,1300
2011/2012,16,National Defence,018,National Defence,"Compensation for missed financial opportunities, pay, incentives and pension",,McKinney T,12774
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Macco Collision,Alford M,1018
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Keizers Collision Centre,Stoyles M,1403
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Intact Insurance Company,George S,1347
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Bruce Collision Centre,Benda R,1421
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Insurance Corporation of British Columbia,Dufton J,2798
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Bruce Collision Centre,McGraw C,1147
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Economical Insurance,Haley C,1025
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Door Parts Canada,2433
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Dominion of Canada General Insurance Company,Winter H,2983
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Chapman Auto Body Ltd,Price J,1789
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Greg Hatt's Auto Body & Collision,Hood J,1897
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Wawanesa Mutual Insurance,Smith J,1313
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,DiCesare G,2281
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Pellerine W,2928
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Gagne J,1848
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,MacPhee GMC,Robley R,1386
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Gilbert R,1000
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Goulet S,55219
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Harnish C,1826
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Canadian Helicopters,11050
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Hutchison J,1272
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Lafleur S,1117
2011/2012,16,National Defence,018,National Defence,"Compensation for missed financial opportunities, pay, incentives and pension",Canada Revenue Agency,Eibmeier K,9000
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Foster A,2191
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Manitoba Public Insurance,Friesen F,1897
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Transport Tire Ltd,2123
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,,Diversified Transportation Ltd,10083
2011/2012,16,National Defence,018,National Defence,"Compensation for missed financial opportunities, pay, incentives and pension",,Chaplin J,7500
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,AXA Canada,Knott D,2169
2011/2012,16,National Defence,018,National Defence,Settlement of a claim as a result of an accident involving a departmental vehicle,Aviva Insurance,Hartnett S,6062
2011/2012,16,National Defence,018,National Defence,Payment for environmental damages in Germany,,Bima,4094658
2011/2012,16,National Defence,018,National Defence,"Ongoing personal injury/disability payments to civilians from Lahr, Germany",,Bafu,105707
2011/2012,16,National Defence,018,National Defence,"Compensation for missed financial opportunities, pay, incentives and pension",,Reedie P,60015
2011/2012,16,National Defence,018,National Defence,Settlement of claims for loss and/or damage to personal effects,,Lambert C,2236
2011/2012,17,Natural Resources,041,Natural Resources,Settlement of Labour Relations Situation,,Name withheld,59000
2011/2012,17,Natural Resources,041,Natural Resources,Settlement in relation to a mediated compensation dispute regarding the terms of payments under a contract,,Name withheld,1700000
2011/2012,17,Natural Resources,041,Natural Resources,Out of court settlement of lawsuit concerning personal injury,Roy E. Link Law Office in trust,"Moore E, Moore T, Ulrichsen LA, Ulrichsen AD, Anton DH, Anton KE",26000
2011/2012,17,Natural Resources,041,Natural Resources,Out of court settlement of lawsuit concerning personal injury,Durocher Simpson Koehli & Erler LLP in trust,"Wilson J, Wilson P, Torok W, Torok L, Kallis D, Kallis G, Macphail C, Schlaht S",24000
2011/2012,17,Natural Resources,047,Canadian Nuclear Safety Commission,Settlement related to a vehicle accident,,The Co-operators,2554
2011/2012,18,Parliament,009,The Senate,Litigation regarding former employee,Nelligan O'Brien Payne,Name withheld,36461
2011/2012,18,Parliament,067,House of Commons,"Claims under $1,000 (5)",,,475
2011/2012,18,Parliament,067,House of Commons,Compensation for loss of or damage to personal property,,Volpe J,1000
2011/2012,18,Parliament,067,House of Commons,Compensation for loss of or damage to personal property,,Block K,1346
2011/2012,19,Privy Council,015,Chief Electoral Officer,Settlement of claim with an election officer,,"Germain, M",2000
2011/2012,19,Privy Council,015,Chief Electoral Officer,"Claims under $1,000 (3)",,,809
2011/2012,19,Privy Council,015,Chief Electoral Officer,Settlement of a claim with a returning officer,,"Sellens, MJ",2500
2011/2012,19,Privy Council,025,Privy Council,"Claims under $1,000 (3)",,,507
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Compensation for financial loss due to wrong information provided - Public Service Superannuation,,3 names withheld,9683
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Settlement of claim due to breach of contract,,Leo J Beazley (1996) Limited,20000
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Settlement of claim as a result of a dispute related to a construction contract,Boyne Clarke LLP in trust,H Pomerleau Inc,42400
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Compensation for financial loss due to wrong information provided - Public Service Labour Relations Board,,Name withheld,1500
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Out-of-court settlement resulting from complaint related to procurement process,Borden Ladner Gervais LLP in trust,Deloitte & Touche LLP,2400
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Settlement of claim due to breach of contract,,Green Waste Systems Inc,20000
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,"Claims under $1,000 (8)",,Various,2133
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Out-of-court settlement resulting from complaint related to procurement process,Conlin Bedard LLP in trust,Ernst & Young LLP,2400
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Out-of-court settlement related to dental insurance administrative error,,Name withheld,2382
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Settlement of claim related to grievance,,6 names withheld,21800
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,Settlement for outstanding disputes related to extra costs for contract,McInnes Cooper in trust,Name withheld,650000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Croswell K,5176
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,De Jong M,12553
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Dohler C,2373
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Galati A,5032
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Pelletier R,1000
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,La Compagnie Mutuelle d'Assurance,Denis J,1010
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Decker E,1533
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Lanark Mutual Insurance Company,Huckabone A,5649
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Hopfner F,1069
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,McLarens Canada,Young V,11637
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Foslein T,1919
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Direct Insurance Inc,Hauschlibt J,1710
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Family Insurance Solutions Inc,Hayward T,3639
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Houston Hazelaar and Hi Tech Paint,Hazelaar H,1619
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Healy D,1777
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Northern Shield Insurance,Helmer L,1137
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Dauvin G,6554
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Canadian Direct Insurance Inc,Hass D & B,6148
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Primmum Insurance Company in Trust,Clark T,6693
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Peace Hills General Insurance,Hartung F,2466
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Hook L,3674
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Jennings C,6888
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,,Dominix A,1406
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Centennial Pontiac Buick GMC Ltd,Fennell E,1253
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Ferguson J,1887
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Flannery M,1062
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Steel Collision Center Dartmouth,Flemming D,3276
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Fletcher B,1347
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Intact Insurance Company,Fletcher J,1351
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Fong B,3502
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Cook P,5901
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Daigneault T,1009
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Wawanesa Mutual Insurance Company,Donaghy C,8939
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Saskatchewan Government Insurance,Clarkson P,1245
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Hucul M,1708
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Darrell Gatter Contracting,Cooney D,4644
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Manitoba Public Insurance Corporation,Cortes L,1628
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,Settlements for damages arising from third party motor vehicle accident,Insurance Corporation of British Columbia,Craig S,10595
