﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Jacques Ferron en fiducie,Berthiaume E,5000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,McKellar Structured Settlements Inc,Bar-Moshe O,2000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,MacIssac & MacIssac en fiducie,Clark E,23000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des avantages de déménagement,,Dionne S,9996
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Stevenson Luchies & Legh en fiducie,Freeman L,7385
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Halford Law Office en fiducie,Hasenfratz AJ,65000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des frais juridiques,,Reedie P,1074
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,Cox & Palmer en fiducie,Kent Hardwood Flooring,30342
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des frais juridiques,Ottenheimer Baker,ND Dobbin Limited,98001
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à un congédiement injustifié,Marcel Croteau en fiducie,Morel F,47500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à un congédiement injustifié,,Vincent Fortier,10000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation lié à l'allocation de retraite pour les forces de réserve,,Berlinguet S,4319
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Lillington C,1463
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Houle Y,1336
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,The Portage la Prairie Mutual Insurance Company,Pelkey D,3347
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Neighbourhood Inn,2200
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Nattress S,4842
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Martin C,1950
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Sokoloff Lawyers en fiducie,Chomica M,25434
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,"L'Union canadienne, compagnie d'Assurance",1964
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,,Henley P,50600
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Lewis J,1000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Lalancette M,1140
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Jacques J,3464
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,La Personnelle compagnie d’assurances,Tremblay P,2126
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Simard C,2001
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des frais juridiques,,Nelligan O'Brien Payne LLP,10000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Jacques Ferron en fiducie,Larouche L,11500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Cantini Law en fiducie,Whitehouse D,16476
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Budget Rent-A-Car,118556
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Brossard Location de Camions,1683
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages aux biens des gouvernements étrangers,,Émirats arabes unis,319820
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Harper Grey LLP en fiducie,Hoover H,137500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,MacIssac & MacIssac en fiducie,Hoover H,2500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à un congédiement injustifié,Vincent Fortier en fiducie,Marmen E,150000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Bell Trailer Rentals,2542
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Enterprise Rent-A-Car,46701
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Preszler Law Firm en fiducie,Medve J,75000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Girard Law Office en fiducie,Lubinski R,460000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Alan Beyers Equipment,3589
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Wagners en fiducie,Waller R,50000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages aux biens des gouvernements étrangers,,Hartl G,16779
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Nelligan O'Brien Payne LLP en fiducie,Reedie P,10000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Marion Simard en fiducie,Larouche J,30000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Leavitt Machinery Ltd,82131
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Mramor A,1500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Winter N,2616
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Saskatchewan Government Insurance,Wing K,1167
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,D'eon Boat Building LTD,Lifetimer Lobster Ltd,2609
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Van Woudeberg R,1735
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des frais juridiques,,Roberge J,2756
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Direction Nord Sud,9002
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Lee J,1500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Location d'autos et de camions Discount ltée,16773
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Wojcichowksy J,3178
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Jellinek Law Office en fiducie,Heather F,27500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Korpan Tractor,14731
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,D'eon Boat Building LTD,K&K Lobster Ltd,2572
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Hyatt Sales and Service,3315
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,Allali Avocats en fiducie,Les Entreprises MJPR,95000
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Golden Arrow School Bus,1806
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Braybrook J,6230
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie des chemins de fer nationaux du Canada,8364
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Steele Collision,Brown J,2786
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Bloom J,1113
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,CarStar Collision,Bixby R,1316
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Belanger E,1788
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,Axa Canada,Dessaureault A,7768
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Curran E,2944
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Courchene A,1169
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Gordon J,1359
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Hamel F,3035
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Fives D,6195
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Fielding W,1462
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Succession de Jean-Francois Drouin en fiducie,1129
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Doig J,7532
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Beaudrie M,1356
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Dwane T,51005
2010/2011,16,Défense nationale,018,Défense nationale,Compensation pour des dommages environnementaux,Cox & Palmer en fiducie,New Dawn Enterprises,7209511
2010/2011,16,Défense nationale,018,Défense nationale,Réclamations inférieures à 1 000 $ (250),,Réclamations inférieures à 1 000 $ (250),106985
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Unifund Assurance Company,2132
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour réparer des logements militaires,Heroux et Boivin en fiducie,Plamondon L,9500
2010/2011,16,Défense nationale,018,Défense nationale,"Prestations en cours pour blessures/invalidité à des civils de Lahr, en Allemagne",,Bafu,104063
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Collus Power Corp,3342
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Collins S,2197
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Ferenczi S,1082
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Primmum Insurance Company,Frame J,6289
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Georia Collision,Doering S,1179
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Cooperators General Insurance Company,Dittrich D,2384
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,D'Hollander R,2933
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Czako J,2191
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Atria Networks LLP,12664
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Georgieff D,2177
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Fernández M,3781
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Telemaque S,1990
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Pete's Sales & Service,6672
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Cinq-Mars R,23336
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Prytuliak R,1153
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Steeves R,19959
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Cormier R,4854
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Wright S,6373
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Goulet D,1490
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Surgenor National Leasing Inc,1189
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Tremblay F,2804
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Volker Stevin Contracting,5791
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,Canadian Northern Shield Insurance Company en fiducie,Treverton A,2042
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation lié à l'aide au déplacement en congé,,Ley K,1246
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Vigneux M,1885
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Walsh D,1277
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Stuart N,2500
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Bighead B,2119
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Connors J,6537
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,MacLean's Sports,1691
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,Canadian Northern Shield Insurance Company en fiducie,Cameron B,1766
2010/2011,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Insurance Corporation of British Columbia,6977
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Howett J,1667
2010/2011,16,Défense nationale,018,Défense nationale,Compensation pour des dommages environnementaux,,New Dawn Enterprises,79100
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Ryder Truck Rental Canada Ltd,3355
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Blank K,1276
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Shaw Truck Rentals,28106
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,Promutuel Portneuf-Champlain,Bégin R et Heppell R,2731
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Beattie C,3624
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Barabe M,2573
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Baker T,1904
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Western Material Handling,4071
2010/2011,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,St-Arnaud D,1749
2010/2011,17,Ressources naturelles,041,Ressources naturelles,Réclamations inférieures à 1 000 $ (2),,,1399
2010/2011,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation d'un accident de voiture sur les lieux du travail implicant le véhicule d'un employé,,Beaulieu L,1898
2010/2011,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation due à une situation de relations de travail,,Nom retenu*,40000
2010/2011,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation pour accident implicant un véhicule de l'État,Insurance Corporation of British Columbia,Cuthbertson M,2082
2010/2011,17,Ressources naturelles,047,Commission canadienne de la sûreté nucléaire,Règlement relatif à une plainte d'invalidité,,Nom retenu(1),3000
2010/2011,18,Parlement,067,Chambre des communes,Une entente hors cours a été obtenue par les parties concernant un dossier lié à l'emploi,"Chown, Cairns LLP en fiducie",Nom retenu,10000
2010/2011,18,Parlement,067,Chambre des communes,Une entente hors cours a été obtenue par les parties concernant un dossier lié à l'emploi,,"Guindon, Lynn",15000
2010/2011,18,Parlement,067,Chambre des communes,Paiement inférieur à 1 000 $ (1),,,499
2010/2011,19,Conseil privé,015,Directeur général des élections,Règlement d'un litige pour un incident survenu dans un bureau de scrutin le jour de l'élection générale du 23 janvier 2006,Jean-Pierre Pilon,"Charles, J.L.",3300
2010/2011,19,Conseil privé,015,Directeur général des élections,Règlement d'un litige avec un directeur de scrutin,,"Zaretsky, E.",2500
2010/2011,19,Conseil privé,015,Directeur général des élections,Paiements sous la Loi canadienne sur les droits de la personne,,"Marsden, A",10000
2010/2011,19,Conseil privé,015,Directeur général des élections,Règlement d'un litige pour un incident survenu dans un bureau de scrutin le jour de l'élection générale du 14 octobre 2008,Roger Trudel en fiducie,"Graham, D.",65000
2010/2011,19,Conseil privé,025,Conseil privé,Vol d'une camera et accessoires,,"Cheung, Herman",3142
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement pour des services juridiques / faillite,,Nom retenu,346000
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour perte de profits anticipés,,Les équipements Claude Pedneault Inc,8000
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Paiement de frais de règlement pour la réhabilitation des immeubles,,Nom retenu,7500
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour dommages causés par un incident,,Bradford Barry Shapansky,15500
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement résultant d'un accident d'automobile,,Paulin M,2167
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour perte de profits anticipés,René Bédard en fiducie,Nom retenu,2000
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Réclamations inférieures à 1 000$,,5 divers,1226
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement pour des services juridiques / faillite,Raymond Chabot inc en fiducie,Foster J,2000
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour perte financière suite à l'information erronée fournie -- Pension de retraite de la fonction publique,,8 noms retenus,107576
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Remboursement de frais juridiques,,Nom retenu,142857
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour perte financière suite à une erreur administrative,,3 noms retenus,17528
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement hors cour pour perte de salaire/revenu,Blaney McMurtry LLP en fiducie,Rotor D,712802
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour un règlement de relations de travail,,Nom retenu,8000
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement hors cour pour des différends non réglés liés aux clauses d'un contrat,,Nom retenu,15150000
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour dommages causés par un incident,,2 noms retenus,950175
2010/2011,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour travail accompli relié à un projet en retard,,NORR limitée,26005
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Canete C,2337
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Augie's Paint & Body Ltd,Calgary Police Service,2413
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,The Co-operators,Butz R,1302
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Chow J,12239
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Dearing S,8461
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Duarte R,1449
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Drake W,6692
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Canfield B,1641
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Donaldson N,2718
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Dunn C,1420
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Capell D,1978
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Carleton J,10308
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Catarino V,8428
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Chambers C,1699
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,,Chase J,2268
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Kirmac Collision and Auto Glass - Newton,Donaldson D,3787
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,SGI Canada Insurance Services Ltd,Choi S,4490
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Bel Air Insurance Company Inc,Connelly A,12794
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Ellis A,1778
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Chow M,1575
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Christie S,1475
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Cooper G,1339
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Intact Insurance Company,Curtis J,3277
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,C & T Collision Repair,Tesla Exploration,5254
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Insurance Corporation of BC,Thornett M,450000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,,Thornton E,12500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Martin Whalen Hennebury Stamp en fiducie,Travers M / Suires S,5000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,Landis Law Practice en fiducie,Trowell E,17500
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour blessures / fatalité à la suite d'un accident d'automobile,McComb Witten en fiducie,Shao R,55000
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Lee Jay Auto Body Ltd,Deines C,12135
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Aviva Insurance Company of Canada,Jobs J,2695
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Insurance Corporation of BC,Cooper L,1826
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Manitoba Public Insurance Corp,Covert,1629
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Security National Insurance Company,Coleman M,3329
2010/2011,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour dommages provenant d'une tierce personne pour véhicules accidentés,Saskatchewan Government Insurance,Currie R,3900
