﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,PYMNT_TYP_ENG_TXT,HLDR_TRST_ENG_NM,PAYEE_ENG_NM,AMOUNT
2016/2017,14,"Innovation, Science and Economic Development",033,Department of Industry,Settlement of claim related to a grievance,,Name withheld,4727
2016/2017,14,"Innovation, Science and Economic Development",033,Department of Industry,Settlement of claim related to a grievance before the Public Service Labour Relations and Employment Board,,Name withheld,15000
2016/2017,14,"Innovation, Science and Economic Development",033,Department of Industry,Damage and other claims resulting from the Phoenix pay system transition,,Name withheld,1319
2016/2017,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,"Payments under $1,000 (18)",,,7754
2016/2017,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,Settlement of claim under the Canadian Human Rights Act,,Name withheld,20000
2016/2017,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,Settlement of claim related to grievance before the Public Service Labour Relations Board,,Name withheld,8904
2016/2017,14,"Innovation, Science and Economic Development",035,National Research Council of Canada,Out-of-court settlement of claim related to termination of employment,,Name withheld,373000
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Compensation for damage to a vehicle,,Canada Damage Recovery,1851
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Compensation for damage to a vehicle,,RT Collision,3426
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Compensation for damage to a property,,Meliota T,1184
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Compensation for damage to a property,,Radke V,1000
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Compensation for damage to a property,,Riley M,1200
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Compensation for damage to a property,,Skelding J,1110
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,"Payments under $1,000 (662)",,,291942
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Settlement of a litigation of a human resource matter,,Name withheld,4250
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Settlement of a litigation of a human resource matter,,Soccar A,1000
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Settlement of a human rights complaint between the Public Service Alliance of Canada and Treasury Board and Statistical Survey Operations,,"Names withheld (565) payments from $1,006 to $20,000",3731
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Settlement of claim related to a grievance,,Name withheld,33177
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Settlement of claim for a complaint in mediation before the Canadian Human Rights Commission,,Name withheld,1594
2016/2017,14,"Innovation, Science and Economic Development",054,Statistics Canada,Settlement of claim for a complaint in mediation before the Canadian Human Rights Commission,,Name withheld,2125915
2016/2017,15,Justice,170,Administrative Tribunals Support Service of Canada,"Payment under $1,000 (1)",,,119
2016/2017,15,Justice,170,Administrative Tribunals Support Service of Canada,Settlement of claim related to a grievance,,Name withheld,23026
2016/2017,15,Justice,013,Department of Justice,Compensation for damage to property,,Abi Nasr T,4427
2016/2017,15,Justice,013,Department of Justice,"Payments under $1,000 (8)",,,1343
2016/2017,15,Justice,013,Department of Justice,Settlement of claim related to employment,Raven Cameron Ballantyne & Yazbeck LLP in trust for,Bergeron M,6500
2016/2017,15,Justice,013,Department of Justice,Settlement of claim related to employment,,Name withheld,35000
2016/2017,15,Justice,013,Department of Justice,Settlement of claim related to employment,,Ursel B,9300
2016/2017,15,Justice,013,Department of Justice,Settlement of claim related to a grievance,,Bourguignon T,5000
2016/2017,15,Justice,013,Department of Justice,Settlement of claim related to a grievance,,Roy S,22561
2016/2017,15,Justice,013,Department of Justice,Out of court settlement to person depatterned at the Allan Memorial Institute between 1950 and 1965,,Name withheld,100000
2016/2017,15,Justice,013,Department of Justice,Out of court settlement for damages related to an immigration file,Me Valérie Gagné-Dorval in trust for,Irakoze M,39013
2016/2017,15,Justice,013,Department of Justice,Out of court settlement for damages related to an immigration file,Me Valérie Gagné-Dorval in trust for,Irambona A,39013
2016/2017,15,Justice,013,Department of Justice,Out of court settlement for damages related to an immigration file,Me Valérie Gagné-Dorval in trust for,Muhizi-Irakoze E,39013
2016/2017,15,Justice,013,Department of Justice,Out of court settlement of claim related to discrimination,,Name withheld,22500
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Accident involving a Crown vehicle,,The Co-operators,15000
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Compensation for damage to vehicle,,Larochelle B,1377
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,"Payment under $1,000 (1)",,,107
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Settlement of claim related to compensation of lost earnings,,Thiessen N,16091
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Settlement of claim related to legal matters,"Sugden, McFee and Roos LLP in trust for",Name withheld,175000
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Settlement of claim related to a grievance,,Baldwin M,5068
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Settlement of claim related to a grievance,,Cameron R,93394
2016/2017,15,Justice,019,Office of the Director of Public Prosecutions,Out of court settlement following a complaint to the Canadian Human Rights Commission,,Agnaou Y,22500
2016/2017,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,"Payment under $1,000 (1)",,,8
2016/2017,16,National Defence,018,Department of National Defence,Damage and other claims resulting from the Phoenix pay system transition,,Name withheld,1426
2016/2017,16,National Defence,018,Department of National Defence,Compensation for environmental damages,,K&L Land Partnership,4400000
2016/2017,16,National Defence,018,Department of National Defence,Payment for environmental damages in Germany,,Bima,677189
2016/2017,16,National Defence,018,Department of National Defence,"Payments under $1,000 (99)",,,36258
2016/2017,16,National Defence,018,Department of National Defence,"Ongoing personal injury/disability payments to civilians from Lahr, Germany",,Bafu,95406
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Allstate Insurance Company for,McCann G,1851
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Allstate Insurance Company for,Padilla T,5355
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Aviva Canada Inc for,Banasek T,3131
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Canadian Direct Insurance for,Khan I,1638
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Certas Direct Insurance Company for,Yeadon A,10840
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Crawford & Company for,Oxford Properties Group,1093
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Insurance Corporation of British Columbia for,Lutz A,1298
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Insurance Corporation of British Columbia for,Maskell G,1335
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Insurance Corporation of British Columbia for,Wallace W,1367
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Intact Insurance Company for,Doherty M,3958
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Intact Insurance Company for,Fullerton M,1179
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Jeremy Carr and Associates in trust for,Bamra G,21000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,The Personal Insurance Company for,Beyene N,2952
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,The Personal Insurance Company for,Brush J,1299
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,The Personal Insurance Company for,Jalbert M,1462
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,The Personal Insurance Company for,Murray R,1297
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,MacGillivray Injury and Insurance Law in trust for,Swim D,115500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Metlife for,Smith R,1897
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Primmum Insurance Company for,Hon KC,4172
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Primmum Insurance Company for,Muir R,2524
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Byrnes T,3480
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Falastein P,1461
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Saskatchewan Government Insurance for,Ismail M,2103
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Security National Insurance Company for,Campbell L,1401
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Northbridge Insurance for,Gosselin Pipe and Steel Ltd,3457
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Fontaine E,1170
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Grabowecky C,1916
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Hauser K,2363
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Nott B,1326
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Rempel J,2600
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Sandoval A,3881
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,U Drive Car Rental,11825
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Manitoba Public Insurance for,Williams J,1731
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,TD Insurance for,Meloche S,6714
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,TD Insurance for,Wilson C,4589
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Unifund Assurance Company for,Gough T,11500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wagners in trust for,Baxter A,23307
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wagners in trust for,Baxter T,6000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wawanesa Insurance for,Dyck B,5648
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,Wawanesa Insurance for,Webb L,4835
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Brown K,1715
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Durrwachter J,6654
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Elms J,7011
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Gillingham B,5217
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Homer B,1111
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Jarvisco Holdings Ltd,3182
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Johnson K,39000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Ontario Ministry of Transportation,2278
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Murphy S,2500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Smith G,1571
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,City of Toronto,11716
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Von Riesen I,5560
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of an accident involving a Crown vehicle,,Wagg S,2253
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim related to negligent misrepresentation,Boudreau Law LLP in trust for,Groulx L,350000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for relocation benefits,,Han J,13500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for legal costs,Goldblatt Partners LLP in trust for,Arden D,14000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for legal costs,Machida James McCall Barristers in trust for,Kurtos R,185000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for legal costs,Millars Law in trust for,Charron G,2500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for legal costs,Nelligan O'Brien Payne LLP in trust for,Plumadore L,8000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for legal costs,O'Brien White in trust for,Simms D,4200
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for legal costs,Pink Larkin in trust for,Arsenault R,3500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Airo G,7480
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Checker Flag Leasing,3720
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Courcy D,2308
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Discount Car & Truck Rentals,17717
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Estrada M,1114
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Keymac Motorsports Inc,7261
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Lavoie M,2213
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Nortrax,1535
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Ouellet E,1249
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Rent a Car Canada,3527
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Ryder Truck Rental Canada Ltd,10045
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,SM Sport Inc,2369
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,St-Pierre S,2154
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Varin Yamaha,3539
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Wajax Equipment,1849
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,Enterprise Rent A Car for,Williams S,16241
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,Hertz Europe Service Centre Ltd for,Northorpe K,12930
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of damages to rental vehicles,,Williams S,4857
2016/2017,16,National Defence,018,Department of National Defence,"Settlement of claim for missed financial opportunities, pay, incentives and pension",Canada Revenue Agency for,Arden D,66000
2016/2017,16,National Defence,018,Department of National Defence,"Settlement of claim for missed financial opportunities, pay, incentives and pension",Champ and Associates in trust for,Johnson T,375000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,Aviva Insurance Company of Canada for,Liddell L,1881
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,Nova Scotia Ministry of Finance for,Nova Scotia Department of Transportation and Infrastructure Renewal,4152
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,New Brunswick Department of Finance for,New Brunswick Department of Transportation and Infrastructure,3978
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Brun-Way Highways Operations Inc,4527
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Canadian Maritime Engineering Ltd,3519
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Cote A,7363
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Dament J,1642
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Hobsons Lake Developments,2035
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Mutuelle d'assurance Groupe Ledor Inc,6000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Power Merchants Ltd,9537
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Royal Canadian Navy Curling Club,120000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Sawchuk C,5348
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to property,,Town of New Tecumseth,21293
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Apples G,1299
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Audlakia D,1378
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Brokking P,1123
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Joss P,3190
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Nakoolak D,1064
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Nashoorhait I,2988
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Palituq L,2243
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Qaunaq M,1287
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Quitte N,1230
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal property,,Taparti J,1983
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,AIG Insurance Company for,Meijer N,26138
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,Intact Insurance Company for,Fryer J,1708
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Beitz P,1525
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Belair Direct,3242
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Bell Canada,1826
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Brown D,1851
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Davis C,2030
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Dobbs F,1835
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Fowler G,1292
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Labrecq M,1645
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Lamouelle N,1488
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Lawrence E,2524
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Livingston J,1169
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Longuepé N,1486
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Lundie G,2199
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Matte L,2407
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Miller R,1018
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Preteau R,2277
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Randell H,1419
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Read F,5954
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim for loss and/or damage to personal effects/property,,Starling L,2452
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Beckett Personal Injury Lawyers in trust for,Forrest S,212000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Bush and Company in trust for,Burgher P,29500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Dunphy Best Blocksom LLP in trust for,Ohlson D,5000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Gowling WLG (Canada) LLP in trust for,Babington-Browne N,65000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Himelfarb Proszanski LLP in trust for,Prata D,275000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,MacGillivray Injury and Insurance Law in trust for,Moon A,2500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Millars Law in trust for,Williams R,212500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Myers Weinberg LLP in trust for,Elrick R,200000
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,Norsasklaw Richard Gibbons Law Office in trust for,Downham K,2500
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,,Bima,6702
2016/2017,16,National Defence,018,Department of National Defence,Settlement of claim as a result of personal injuries,,Lanctis V,15000
2016/2017,16,National Defence,018,Department of National Defence,Ministerial claims pursuant to the Canadian Human Rights Act,,Names withheld (11),212907
2016/2017,03,National Revenue,130,Canada Revenue Agency,"Payments under $1,000 (53)",,,4358
2016/2017,03,National Revenue,130,Canada Revenue Agency,Settlement of claim under the Canadian Human Rights Act,,Names withheld (3),41000
2016/2017,03,National Revenue,130,Canada Revenue Agency,Settlement of claim under the Canadian Human Rights Act,,Rogers L,25000
2016/2017,03,National Revenue,130,Canada Revenue Agency,Settlement of claim related to a tax audit,,Name withheld,6288
2016/2017,03,National Revenue,130,Canada Revenue Agency,Settlement of claim related to a complaint before the Public Service Labour Relations and Employment Board,,Name withheld,54973
2016/2017,17,Natural Resources,047,Canadian Nuclear Safety Commission,Settlement of claim related to employment,,Bawn K,1000
2016/2017,17,Natural Resources,041,Department of Natural Resources,Payment to Manitoba as part of an agreement that includes a settlement and release from claims related to Soldier Settlement Board mineral rights,,Province of Manitoba,13112627
2016/2017,17,Natural Resources,041,Department of Natural Resources,"Payment under $1,000 (1)",,,190
2016/2017,17,Natural Resources,041,Department of Natural Resources,Settlement of claim arising from a motor vehicle accident,Aviva Canada Inc for,Johnson E,8029
2016/2017,17,Natural Resources,041,Department of Natural Resources,Settlement of claim related to a procurement process,,Deloitte & Touche LLP,5609
2016/2017,18,Parliament,067,House of Commons,"Payments under $1,000 (2)",,,483
2016/2017,18,Parliament,017,Library of Parliament,"Payment under $1,000 (1)",,,60
2016/2017,18,Parliament,176,Parliamentary Protective Service,Accident involving a Crown vehicle,,Travelers Canada,8423
2016/2017,18,Parliament,176,Parliamentary Protective Service,Settlement of claim related to employment,Lister Beaupré in trust for,Renauld P,5701
2016/2017,18,Parliament,176,Parliamentary Protective Service,"Payments under $1,000 (2)",,,1086
2016/2017,19,Privy Council,015,Office of the Chief Electoral Officer,"Payment under $1,000 (1)",,,700
2016/2017,19,Privy Council,076,Office of the Commissioner of Official Languages,"Payment under $1,000 (1)",,,96
2016/2017,19,Privy Council,025,Privy Council Office,Settlement of claim,,Name withheld,46400
2016/2017,19,Privy Council,025,Privy Council Office,Settlement of claim,,Name withheld,72000
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Damage and other claims resulting from the Phoenix pay system transition,,Name withheld,1056
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,Farris LLP in trust for,Name withheld,22000
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Feather Industries (Canada) Limited,2880
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Hapag-Lloyd (Canada) Inc,3621
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Hu T,2707
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Murray J,1100
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Theberge L,2117
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damage to property,,Vandermeer W,1500
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,Saskatchewan Government Insurance for,Pond K,3073
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,Security National Insurance Company for,Guy-MacDonald E,1019
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,,Alamo Rent A Car,5059
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,,Grieve G,1344
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,,McNaughton T,1268
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,,Moodie A,1332
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for damages to a vehicle,,Pucovsky D,3172
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Compensation for financial loss due to administrative error,Public Service Superannuation for,Name withheld,15400
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,"Payments under $1,000 (78)",,,19303
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim related to employment,,"Names withheld (4) payments from $1,515 to $30,000",51593
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim under the Canadian Human Rights Act,,Name withheld,17000
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim for examination fees,,International Social Print Paper,5103
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim for personal injury,Kerwin Partners LLP in trust for,Name withheld,8700
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim for personal injury,Slater Vecchio in trust for,Name withheld,50000
2016/2017,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,Settlement of claim for personal injury,,"Names withheld (5) payments from $1,875 to $3,500",12500
