﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2009/2010,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,La Personnelle Assurances Générales Inc,Bernier S,2926
2009/2010,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,Crawford & Company (Canada) Inc,Sand Control Systems Limited,15220
2009/2010,14,Industrie,033,Industrie,Règlement d'un litige concernant le processus d'examen d'une demande de brevet,Ridout & Maybee LLP en fiducie,Belzberg S,19000
2009/2010,14,Industrie,033,Industrie,Règlement d'une réclamation pour la décontamination entre de l'essence et du diesel,,9051-5511 Québec Inc,1044
2009/2010,14,Industrie,033,Industrie,Accident impliquant un véhicule de l'État,La Personnelle Assurances Générales Inc,Bachteram L,6412
2009/2010,14,Industrie,033,Industrie,"Réclamations inférieures à 1,000 $ (4)",,,1204
2009/2010,14,Industrie,033,Industrie,Paiement suite à une plainte en vertu de la Loi sur les langues officielles,,Picard F,1458
2009/2010,14,Industrie,035,Conseil national de recherches du Canada,Réclamations inférieures à 1 000$ (2),,,705
2009/2010,14,Industrie,035,Conseil national de recherches du Canada,Règlement hors cours pour réclamation se rapportant à l'emploi,Le fiduciaire ne peut être divulgué suite à une clause de confidentialité,Nom retenu (1),15000
2009/2010,14,Industrie,035,Conseil national de recherches du Canada,Règlement d'une réclamation en vertu de la Loi canadienne sur les droits de la personne,,Nom retenu (1),250000
2009/2010,14,Industrie,054,Statistique Canada,Paiements de réclamations contre l'État inférieurs à 1000$ (2),,2 bénéficiaires,129
2009/2010,14,Industrie,054,Statistique Canada,Ententes hors cour d'une revendication,,Nom retenu(1),92000
2009/2010,15,Justice,013,Justice,Règlement pour harcèlement,,Nom retenu en vertu des conditions du règlement,24000
2009/2010,15,Justice,013,Justice,Règlement pour harcèlement,,Edge R,350000
2009/2010,15,Justice,013,Justice,Règlement pour processus partial,,Doyon E,20000
2009/2010,15,Justice,013,Justice,Règlement pour harcèlement,,Nelligan O'Brien Payne,27750
2009/2010,15,Justice,013,Justice,Règlement pour perte de revenu et autres dommages,,Nom retenu en vertu des conditions du règlement,96000
2009/2010,15,Justice,013,Justice,Réclamations inférieurs à 1 000$ (2),,,910
2009/2010,15,Justice,013,Justice,Règlement pour perte de bagage,,Brown L,1200
2009/2010,15,Justice,140,Tribunal canadien des droits de la personne,Reglement hors-cours pour reclamation reliee a une mediation,Shores Jardine LLP en fiducie,Lavigne R,3000
2009/2010,15,Justice,144,Service administratif des tribunaux judiciaires,Règlement de plainte en droit de la personne,n/a,Nom retenu,2500
2009/2010,16,Défense nationale,018,Défense nationale,Compensation pour congédiement injustifié,,Lagueux J,50000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Bernath P,47500
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Adair Morse in Trust,Bar- Moshe O,1500000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Nelson Wilson in Trust,Atwill G,40000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Boyne Clark in Trust,Alexander A,40000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Yohannes A,1260
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Intact Insurance Company,Yetman R,4422
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Hartl G,23288
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,Austringm Fendrick Fairman and Parkkari in Trust,Fuller C,17668
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Lambert K,1366
2009/2010,16,Défense nationale,018,Défense nationale,Indemnisation pour des dommages corporels subit au London Air Show,,Kronis Rotsztain Margles Cappel,50000
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,Barnes Sammon in Trust,Krieger B,5000
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Kovich P,33885
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,ISTS Les specialistes,1275
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Parker's Collision,Cote D,1088
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Abbott C,2312
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Lapointe D,50600
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,W Gerald Punnett in Trust,Tonin D,80250
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,Van Isle Marina,1649
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,TD Assurance,1052
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Wawanesa Mutual Insurance Company,Read S,5083
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Parlee McLaws in Trust,Erb J,150000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Buchan G,1650
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Bell Canada,1213
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des terres louées non-remise à l'état original,,Tyendinaga Mohawk Bank,150000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Hunt Miller in Trust,Unruh L,35000
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Hartl G,15298
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Deshaies J,1960
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Richard Glenn in Trust,Stephens L,52000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Sampson McDougall in Trust,Shaw D,33000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Blois Nickerson And Bryson in Trust,Richars E,3123
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,McKellar Structured Settlements,2000000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Intact Insurance Company,Valkenburg J,2204
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Austringm Fendrick Fairman and Parkkari in Trust,Fuller C,127134
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Family Insurance,Smith J,3795
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Emond M,15000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Horne Marrzak in Trust,Warburton N,267275
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour lésions corporelles,McRoberts Law Office in Trust,Michaud K,150000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour vices de construction d'un hangar de la Force aérienne allemande à Goose Bay,,Bundeskasse Trier,882383
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Skeete W,50600
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Seguin J,50600
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Nato,24999
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Renaud J,50600
2009/2010,16,Défense nationale,018,Défense nationale,Paiement des prestations supplémentaires de décès,D Troy Sweet in Trust,Perry B,60325
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Perreault J,50600
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Turcotte L,50600
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Parisell A,50600
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Wheeler R,10483
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,Bird And Thatcher in Trust,Paddon V,40000
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Ontario Ministère des Transports,1811
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour dommages environnementaux affectant le sol,Sampson McDougall in Trust,New Dawn Enterprises,122078
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des terres louées non-remise à l'état original,,Reynolds O'Brien LLP,100000
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Wolch H,11000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,MacAulay McColl in Trust,McIntosh S,190000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,Wawanesa Mutual Insurance Company,Wilson C,6071
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Mcinnis J,21142
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,The Co-operators General Insurance Company,1796
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Garcia A,50600
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,College of the North Atlantic,23677
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Flamain M,50600
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,Templeman Menninga in Trust,Desrosiers C,26000
2009/2010,16,Défense nationale,018,Défense nationale,Compensation pour une enquête injustifiée par la police militaire,,Davidson T,77470
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Cutnam M,50600
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à un grief,Ryder Burbridge in Trust,Cross J,164300
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Tanguay A,50600
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,Lombard General Insurance Company,Cerberus Inc,3183
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Lord Elgin Hotel,3766
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Gauvreau C,50600
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Caron A,1004
2009/2010,16,Défense nationale,018,Défense nationale,Indemnisation pour résiliation du contrat,Hodgson Sinett in Trust,Markow J,60000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,La Personnelle Assurances Generales Inc,3069
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,Hobbs M,1614
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,CNS Insurance,Haight D,1350
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,Berthe S,1273
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,Port de Québec,1424
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Senechal P,1769
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Golden Arrow School Buses,2700
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Franklin Coach Lines,4168
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Enterprise Rent A Car,232582
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Discount Car & Truck Rentals,80669
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,The Personal Insurance Company,2000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Clearway Rental,5078
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Paradis S,2732
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Brossard Location De Camions,2413
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Bonne Route,2227
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Bell Rental Systems,3337
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Trius Truck Centre,5607
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Wash World,5759
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Hoffman L,3500
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Soares M,2246
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,McInnes Cooper in Trust,Asling G,9375
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Ross M,1765
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Portsville Limited,1521
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,CMP Automotive Ltd Rentals,61335
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Gerrard A,1000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Hyatt Sales and Rentals,22678
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Lakowsk M,6995
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Kohanski S,1000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Klassen T,2064
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Intact Insurance Company,Keen T,7120
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Wawanesa Mutual Insurance Company,Kardynal S,5743
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Jantz S,1683
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,John's Autobody,How C,3014
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Homes to Go Manufacturing Ltd,3950
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,Commercial Body and Paint,National Car & Truck Rental,2494
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Ryder,1128
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,Loews Le Concorde,3126
2009/2010,16,Défense nationale,018,Défense nationale,Paiements à titre gracieux effectués à des bénéficiaires en Afghanistan,,19 paiements à des bénéficiaires (noms retenus) en Afghanistan @ 1 030$ à 5 523$,47905
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Jutras J,4616
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Downton J,31445
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Gerald L,1675
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,MacAdams Collision Center & Windshield Repair,Hould M,1579
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Hydro One,2768
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Jeff's Auto Body,2168
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Kendel V,2995
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Murphy T,1850
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,The Personal Insurance Company,Murray A,1944
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Dahr L,1129
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Norquay Developments,3950
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'attribution du contrat,Stewart McKelvey in Trust,AirTite Sheet Metal,220084
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Otown Auto Limited,5605
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,Maritime Canvas Converters,Paledeau G,4258
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,AVW Tel Av,1992
2009/2010,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation relative à l'emploi,,Bacar A,50600
2009/2010,16,Défense nationale,018,Défense nationale,"Prestations en cours pour blessures/invalidité à des civils de Lahr, en Allemagne",,Bafu,114085
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Budget Rent A Car,122442
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,Sampson McDougall in Trust,New Dawn Enterprises,60481
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,National Car Rental,11249
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,County of Renfrew,3329
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Penske Location De Camions,1108
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Penske Truck Leasing Canada Incorporated,12308
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Allen Byer's Equipment Limited,2342
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Pete's Sales and Service,10301
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,R&D Trailer Rentals,3827
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,Bailey & Associates in Trust,Asche H,23000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Primmun Insurance,3260
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Seaboard/Harmac Transportation,11551
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Noseworthy A,1000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British,Myres L,1042
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Mounce K,1413
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Wawanesa Mutual Insurance Company,McKinnon R,4840
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Manitoba Public Insurance,3670
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Darthmouth Motors LP,Macdonald D,1116
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,SM Sport,7080
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Phillips J,3188
2009/2010,16,Défense nationale,018,Défense nationale,Règlement hors cour,,Rieck D,1240
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Primmun Insurance Company,Tremblay J,2854
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommages aux effets personnels,,Bond And Coolen Contracting Limited,1075
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,The Co-Operators,1490
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Nova Scotia Ministry of Finance,Nova Scotia Department of Transportation,14133
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Skylink Aviation Incorporated,200000
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Shepard R,1324
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,The Insurance Company of PEI,Rizzolo G,1095
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Cowichan Collision,Victoria Fire Department,6870
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Custom Automotive Inc,Pike D and D,2116
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Wawanesa Mutual Insurance Company,2676
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Palmater S,1332
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Oliver B,3909
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,British Columbia Ministry of Transportation,5812
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Blajkevitch O,2809
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Lopez M,8594
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Rent World,6319
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Security National,Bernier C,1137
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Intact Insurance Company,Baigent D,2310
2009/2010,16,Défense nationale,018,Défense nationale,Paiement pour des dommages environnementaux en Allemagne,,BIMA SRB Nurnberg,3667767
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Variable Rentals,1341
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,United General Insurance Corporation,Carson D,2342
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,MacLeans Sports Limited,32733
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Shaw Truck Rentals,70681
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,CDI Insurance,Littke M,3982
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,SnoCruise Guided Tours & Rental,1979
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Stoorcan Enterprise Rent A Car,1963
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Sutherland Excavating Limited,20293
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Manitoba Public Insurance,Hammond A,2896
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,The Personal Insurance Company,Brosseau M,5495
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Clance J,1866
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Intact Insurance Company,23903
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,,Brunway Highways,3562
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,J H Ryder Machinery,1682
2009/2010,16,Défense nationale,018,Défense nationale,Débours divers,,BIMA SRB Koblenz,19106
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Korpan Tractor,58453
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Location Sauvageau Inc,3323
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,Wajax industries,15799
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation pour dommages de locations,,TC Valley Collision,3282
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Saskatchewan Government Insurance,Clement M,1357
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Crawford T,2365
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Wawanesa Mutual Insurance Company,Engles B,2221
2009/2010,16,Défense nationale,018,Défense nationale,Réclamations inférieures à 1 000 $ (654),,Réclamations inférieures à 1 000 $ (654),234119
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Chapman Auto Body Ltd,Roy A,1506
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Godin C,1946
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Personal Insurance Company of Canada,Cavicchi D,2387
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Parlee McLaws in Trust,Lucas T,33000
2009/2010,16,Défense nationale,018,Défense nationale,Règlements ministèriels en vertu de la Loi canadienne sur les droits de la personne,,18 paiements à des bénéficiaires (noms retenus) @ 39 $ à 67 850 $,322797
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Gencoglu I,1622
2009/2010,16,Défense nationale,018,Défense nationale,Règlement de réclamation à la suite d'un accident impliquant un véhicule ministériel,Insurance Corporation of British Columbia,Fisher W,1438
2009/2010,17,Ressources naturelles,041,Ressources naturelles,Règlement pour résolution d'une dispute contractuelle,,Nom retenu*,44000
2009/2010,17,Ressources naturelles,041,Ressources naturelles,Paiement à la Saskatchewan dans le cadre d'une Entente de Réglement et Quitance qui a résolu le contentieux constitutionnel relativement aux droits miniers de la Commission d’établissement des soldat,,"Ministére de l'Energie et ressources
Province de Saskatchewan",34918569
2009/2010,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation pour accident impliquant un véhicule de l'État,Mark F. Crossfield,Michael John McAulay,8500
