﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2013/2014,15,Justice,140,Tribunal canadien des droits de la personne,Les règlements hors cour de réclamations contre l'État reliées à l'emploi telles les plaintes de discrimination,,Nom retenu,22000
2013/2014,15,Justice,144,Service administratif des tribunaux judiciaires,Règlement hors cour d'une réclamation reliée à l'emploi,,Nom retunu,28005
2013/2014,16,Défense nationale,018,Défense nationale,Indemnisation pour des dommages environnementaux,Boyne Clark en fiducie pour,Pêches et Océans Canada,27500
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Gannons Narrows Marina,22089
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Assurance Economical,14488
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie d'assurance générale Dominion du Canada,1845
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Dave's Collision Works Ltd,1471
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Dance J,2514
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Daimler Trucks North America,10298
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Comté de Renfrew,2491
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Ministère du Trésor des États-Unis,Granville B,10052
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,CARSTAR Automotive Canada Inc,5756
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Maaco Auto Painting & Bodyworks Centre,1446
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Hains M-A,1737
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Brown R,3677
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,B & R Eckels Transport Ltd,1220
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie d'assurance Allstate,1530
2013/2014,16,Défense nationale,018,Défense nationale,"Prestations en cours pour blessures/invalidité à des civils de Lahr, en Allemagne",,Bafu,106090
2013/2014,16,Défense nationale,018,Défense nationale,Règlements ministériels en vertu de la Loi canadienne sur les droits de la personne,,Noms retenus - 4 paiements à des bénéficiaires @ 5 000 $ to 20 000 $,56939
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Société d'assurance publique du Manitoba,9081
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,Construction de Défense Canada,Amor Construction,310000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Korman M,2493
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Leblanc N,1695
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Lewis R,4202
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Joly S,1187
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Lush S,2462
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,James C,6686
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Pedersen H,1143
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie d'assurance Intact,3867
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Société d'assurance publique du Manitoba,8498
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Hughie's Collision Centre,1938
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Potvin R,3373
2013/2014,16,Défense nationale,018,Défense nationale,Indemnisation pour perte de prestations de retraite - Dépenses administratives et recours,,Financière Manuvie (assureur),48378691
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Henneberry P,2045
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Hinanik R,1281
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Bruce Collision,2347
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,MacGillvray en fiducie pour,Laushway P,40000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Cull S,1345
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Corporation d'assurance de Colombie-Britannique,14516
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,TD Assurance,3925
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Wildeman K,1262
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Brioux Law Office en fiducie pour,Staite M,10000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Nickerson Roberts Holinski and Mercer en fiducie pour,Middleton H,197500
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Bima,Milanko D,1031
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Ryder Truck Rental Canada Ltd,6256
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Gunther C,20953
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,MacGillvray en fiducie pour,Richards S,60000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Wolf Collision,1628
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,"La Personnelle, assurances générales inc",2155
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,Stikeman Elliot LLP en fiducie pour,Smith Consulting Group,552000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,State Farm Assurance,3540
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Bolton Bishop en fiducie pour,Walter K,4113
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Saskatchewan Government Insurance,10879
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Wood Motors Ford,1482
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie d'assurance Pembridge,1395
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Ministère des Transports de l'Ontario,23878
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie d'assurance Unifund,1624
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Co-operators,1274
2013/2014,16,Défense nationale,018,Défense nationale,"Règlement d'une réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,Snieder A,35000
2013/2014,16,Défense nationale,018,Défense nationale,Indemnisation pour perte de prestations de retraite,,Association des universités et collèges du Canada,10000000
2013/2014,16,Défense nationale,018,Défense nationale,Indemnisation pour des dommages environnementaux,,Newfoundland Exchequer Account,579483
2013/2014,16,Défense nationale,018,Défense nationale,Indemnisation pour des dommages environnementaux,,Bima,1263556
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Assurance Aviva,15429
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation concernant le logement militaire,,Jomphe J,1215
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Comté de Grey,1037
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Mattock S,11600
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Compagnie mutuelle d'assurance Wawanesa,7648
2013/2014,16,Défense nationale,018,Défense nationale,Réclamations inférieures à 1 000 $ (137),,,59116
2013/2014,16,Défense nationale,018,Défense nationale,Indemnisation pour perte de prestations de retraite,Financière Manuvie (assureur) payé à McInnis Cooper,Noms retenus - 7 670 paiements à des bénéficiaires @ 9 $ to 950 414 $,400921309
2013/2014,16,Défense nationale,018,Défense nationale,"Règlement d'une réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",Agence du revenu du Canada,Reedie P,2435
2013/2014,16,Défense nationale,018,Défense nationale,"Règlement d'une réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,Normore S,40000
2013/2014,16,Défense nationale,018,Défense nationale,"Règlement d'une réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",Camp Fiorante Matthews Mogerman en fiducie pour,Meggeson L,30000
2013/2014,16,Défense nationale,018,Défense nationale,"Règlement d'une réclamation pour perte d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,Demeria A,22134
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour perte d'opportunitités financières,,Rugged Edge,5857
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,,Giant Auctions 7069405 Canada Inc,5107
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour perte d'opportunitités financières,Gowling Lafleur Henderson LLP,Envoy Relocation Services,28000000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Nova Scotia Power,16147
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Discount Car & Truck Rentals Ltd,9813
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Banville Yamaha,21126
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Tierney Stauffer en fiducie pour,Mongeon P,525000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Stewart McKelvey,31873
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Mahar M,12349
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Kerr Lawyers en fiducie pour,King M,85000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Ingram B,9000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Bell Baker LLP en fiducie pour,Hunter D,40204
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Gervais N,15000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Cinq-Mars R,32136
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,"La Personnelle, assurances générales inc",16141
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Legate and Associates LLP en fiducie pour,Obeda J,300000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Aubin D,1160
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Boudreault D,5401
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Tassé Bertrand Avocats Inc en fiducie pour,Peirolo R,30000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,K-Sports Marine,2958
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Thermo-Trans Refrigeration Inc,1718
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,Phinney T,Grennan D,1000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,R & D Trailer Rentals Ltd,1092
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Enterprise Rent-A-Car Canada Ltd,26707
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Goose Bay Motors,1000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Bouche P L,4352
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,KeyMac Motorsports,9852
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Bergeron B,1000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,O'Town Auto Ltd,1108
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Rent World,1019
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Sutherland Excavating Ltd,2352
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Semi-remorques Wizards ltée,1467
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Western Materiels Handling,4601
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,F-X Truck Accessories & Auto Glass,3327
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Greg Stewart Ltd,8299
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Simpson D,1643
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Travail sécuritaire Nouveau Brunswick,Seely F,18048
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Cyr P,4296
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Compagnie d'assurance Intact,11023
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Compagnie mutuelle d'assurance Wawanesa,1999
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Collins Wentzell en fiducie pour,Bonnell R,20000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Alberta Motor Association Insurance Company,2075
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux biens,,Ministère des Finances de la Nouvelle-Écosse,18309
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux biens,,Ministère des ressources naturelles de Terre-Neuve-et-Labrador,161476
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux biens,,Compagnie d'assurance Intact,8056
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Elkorazati I,1120
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux biens,,Delta Winnipeg,7858
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Gagne J-F,1807
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux biens,,Clinque d'optometrie l'Emerillon Inc,2500
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Wright D,8623
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux biens,,Alpine Helicopters,6036
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Rochon Genova LLP en fiducie pour,Hancox B,145000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Donald D McKnight Law Corporation en fiducie pour,Dragseth D,163495
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Wallbridge Wallbridge en fiducie pour,Thompson N,35000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Tremblay S,12000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Michael A Leitold Barristerand Solicitor en fiducie pour,Valen V,5000
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Ongahak K,1289
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,McLellan J,3500
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Utilities Kingston,2100
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Racine P,2334
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Royer P,1142
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,Kelly Greenway Bruce en fiducie pour,Sampson C,2500
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Schnare S,2655
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Taylor D,2096
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets/biens personnels,,Ukuqtunnuaq P,1729
2013/2014,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Wyne Q,13620
2013/2014,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation reliée à un grief,,Nom retenu,48196
2013/2014,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation pour erreur administrative,,Robinson Y,2300
2013/2014,17,Ressources naturelles,041,Ressources naturelles,Accident impliquant un véhicule de l'État,,Insurance Corporation of British Columbia,2105
2013/2014,17,Ressources naturelles,041,Ressources naturelles,Réclamations inférieures à 1 000 $ (2),,,672
2013/2014,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation reliée à un grief,,Lapointe M-È,13826
2013/2014,17,Ressources naturelles,047,Commission canadienne de sûreté nucléaire,Réclamation reliée à la plainte contre la Commission canadienne de sûreté nucléaire,Alexandre Martel en fiducie pour,Nom retenu,6000
2013/2014,17,Ressources naturelles,047,Commission canadienne de sûreté nucléaire,Règlement dune reclamation pour remboursement de dépenses engagés dans un processus de demande de propositions ayant a trait à VITA,,Exocortex,10600
2013/2014,18,Parlement,009,Sénat,Réclamations inférieures à 1 000 $ (3),,,556
2013/2014,19,Bureau du Conseil privé,015,Bureau du directeur général des élections,Règlement d'une réclamation pour des licenses,,Actuate Corporation,749826
2013/2014,19,Bureau du Conseil privé,025,Bureau du Conseil privé,Règlement lié aux langues officielles,Nom retenu,Nom retenu,30000
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Réclamations inférieures à 1 000 $ (3),,,1070
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation en raison d'une rupture de contrat,,2 noms retenus @ 78 043 $ to 78 915 $,156958
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation en raison d'une rupture de contrat,Lamarche Pearson en fiducie,18001 Yukon Inc,40000
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Frais juridiques résultant d'un règlement d'une réclamation en raison d'une rupture de contrat,"Stikeman Elliott S E N C L, s r l en fiducie",Nom retenu,2000
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de différend de contrat relié au processus d'appel d'offres,,Nom retenu,135000
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de réclamation reliée au processus d'attribution d'un contrat,,Simner Corporation,3000
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation en raison d'une rupture de contrat,"Stikeman Elliott S E N C L, s r l en fiducie",Nom retenu,814155
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement de réclamations reliées à un grief,,5 noms retenus @ 2 000 $ to 8 000 $,20957
2013/2014,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour perte financière suite à une erreur administrative - Pension de retraite de la fonction publique,,4 noms retenus @ 3 120 $ à 294 150 $,417164
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Quigley R,3073
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Rose S,3500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Scott S,2785
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Harris R,3500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Tucker C,2790
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Grant R,2623
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,CR Signs,Olsen K,1287
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Laniel J-P,3100
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Saskatchewan Government Insurance,Onrait J,2033
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Purcell G,3382
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",,Noms retenus (4),37500
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Nielsen K,3200
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Noort C,1662
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Nom retenu,5625
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,,Merkley L,1236
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Neufeld L,3309
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Wilson K,3133
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour couvrir les frais légaux,Engel Law Office en fiducie pour,McConnell L,1244
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages d'ordre général, douleur et souffrance",*McCarthy Tétrault S E N C R L payé à la province de la Colombie-Britannique,Murdock S,25000
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Ecclesiastical Insurance Office PLC,Christ Church - Parish of Campbellton,33288
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les accidents de véhicules causés par des tiers,Jack's Auto Body,Ponto D,1393
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Old Sun Community College,1352
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Chanin B,2276
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Enmax Power Corporation,Kernaghan Adjusters,4825
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Lreit Holdings 21 Corporation,Ryden D,1570
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,Royal Lepage Nothern Lights,1339
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Kelowna Home Hardware Centre,Ross K,2165
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",PJL Door Services Inc,Robertson B,1071
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Klaas O,3383
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",MR Glass Ltd,Province of Saskatchewan,4553
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",Mike Goebel Construction & Renovations,Sellenger B,1100
2013/2014,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements pour perte de biens personnels,,Yuan R,2900
