﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2014/2015,24,"Anciens Combattants",021,"Anciens Combattants","Règlement d'une réclamation concernant les prestations financières",,"Nom retenu",5000
2014/2015,24,"Anciens Combattants",021,"Anciens Combattants","Règlement d'une réclamation concernant les dépenses encourues",,"Le Monde Se Souvient",126212
2014/2015,11,Santé,022,Santé,"Accident impliquant un véhicule de l'État",,"Millennium Insurance Corporation",1354
2014/2015,11,Santé,022,Santé,"Accident impliquant un véhicule de l'État",,"Insurance Corporation of British Columbia",1058
2014/2015,11,Santé,022,Santé,"Réclamations inférieures à 1 000 $ (4)",,,675
2014/2015,11,Santé,022,Santé,"Règlement hors cour pour réclamation en dommages",,"Nom retenu",10000
2014/2015,11,Santé,022,Santé,"Règlement d'une réclamation liée à un grief",,"Noms retenus (4) paiements de 5 000 $ à 17 500 $",47500
2014/2015,11,Santé,022,Santé,"Règlement d'une réclamation liée à l'emploi",,"Nom retenu",1500
2014/2015,11,Santé,022,Santé,"Règlement d'une réclamation liée à un conflit contractuel",,"Nom retenu",246649
2014/2015,19,"Bureau du Conseil privé",025,"Bureau du Conseil privé","Règlement lié au litige concernant la Loi électorale du Canada","Cavalluzzo Shilton M en fiducie pour","Frank J, Duong J",10000
2014/2015,19,"Bureau du Conseil privé",025,"Bureau du Conseil privé","Réclamation inférieure à 1 000 $ (1)",,,233
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Réclamations inférieures à 1 000$ (287)",,,117750
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour rupture de contrat","The Good Samaritan Society pour","Olfert G",35438
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Indemnisation pour rupture de contrat",,"Manning W",1721
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage à l'habillement et aux effets personnels",,"Cote S",2000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage à l'habillement et aux effets personnels",,"Erichsen D",1147
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage à l'habillement et aux effets personnels",,"Gilbert A",1822
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Intact Compagnie d'assurance pour","Articold Refrigeration Ltd",11483
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage à l'habillement et aux effets personnels",,"Samson E",1158
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage à l'habillement et aux effets personnels",,"Swanson T",2380
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Aviva Canada Inc pour","Unger S",4080
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","B Clinton Construction Ltd pour","Nicholson-Havenga M",1258
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Birchwood Autobody pour","Swain J",2029
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Craig D Craig pour","Gummerson D",1045
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Crystal Glass Canada Ltd pour","VN Express Restaurant",7447
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Fast Contracting & Electrical pour","Dieno T",2531
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Gouvernement de l'Alberta pour","Town of Cochrane",1705
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Intact Compagnie d'assurance pour","JD&C Services",4171
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Longlife Windows and Doors pour","Haberla G",1675
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","MacLean Construction Ltd pour","Konschuh C",1030
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","MacQuarries Pharmasave pour","Geddes L",12023
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Menzies Aviation pour","Ausmus D",1891
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Modern Doors & Hardware Ltd pour","Lewis G",1390
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Vetro Installs Ltd pour","Wiese S",1575
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Custer N",1822
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux","Wadena Glass & Mye Signs pour","Desjarlais A",1236
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Anthony G",1495
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Benoit P",4800
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Connolly J",2021
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,"Noms retenus (20)",2524800
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,"Stephens S",1500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence","Fowle & Company en fiducie pour","Arcand J",1750
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,"Bruneski G",2500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,"Hamm S",1000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,"Maharaj O",1300
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"White S",1020
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Woloshyn B",12550
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Young S",2860
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages provenant d'une détention illégale",,"Noms retenus (3)",24000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages provenant d'une détention illégale",,"Taylor D",24884
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence","Acumen Law Corporation en fiducie pour","Norman P",2000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence","Engel Law Office en fiducie pour","Campbell J",32500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages causés par blessures personnelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence","Engel Law Office en fiducie pour","Fast C",8000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Dommage aux biens personnels, immeubles, terrain et animaux et dommage par les animaux",,"Demchuk G",3000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Wajax Power Systems",1639
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"White S",1950
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Radbakhsh A",7965
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Robinson A",1635
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Sinha G",1158
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Stewart E",1890
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"DCT Chambers Trucking Ltd",3291
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Entreprise Rent-A-Car",2898
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Filewich J",1770
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Halvorsen A",1955
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Hothi S",1426
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Independent Glass Distributers Ltd",10440
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Leuker S",5780
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Manson D",1788
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"McCormick K",1822
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Metke M",2900
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Mitro V",2000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"National Car Rental",1112
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Orford S",2966
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Osmond S",2300
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Pakozdy J",1600
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Patton H",1500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Unifund Assurance Company pour","Chandler B",1289
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Unifund Assurance Company pour","Wheeler G",1544
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","United General Insurance Corporation pour","Gaudet R",4800
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Val-U-Drive (St John) Ltd pour","Discount Car & Truck",1737
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Ward Tire Craft pour","Scott J & Treich R",1799
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Boisvert L",1235
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Copp N",1294
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Erasmus D",12726
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Harakal R",16389
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Holliday J",16304
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Holst D",7066
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Martin J",1866
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Mudryk C",4895
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Ritston M",6118
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Wawanesa Assurance pour","Vautour J",3630
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Young's 24 Hour Towing pour","MacDonald C",1916
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Alberta Motor Association Insurance Company",2644
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Avis Budget Group",1051
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Bamousa A",1238
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"BC Hydro",12413
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Brooks GMC Motor Dealership",5000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Chalkman P",1741
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Chan K",8291
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Chartier K",2326
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers",,"Cunningham B",2000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux blessures physiques, tension nerveuse et ou douleur et souffrance",,"McCaffrey S",8085
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux blessures physiques, tension nerveuse et ou douleur et souffrance","Engel Law Office en fiducie pour","Ouellette J",6500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à la perte de biens personnels",,"Maguire M",3498
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux blessures physiques, tension nerveuse et ou douleur et souffrance","Engel Law Office en fiducie pour","Gatehouse S",12898
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages d'ordre général, douleur et souffrance",,"Noms retenus (4)",431500
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à une plainte contre les droits de la personne",,"Noms retenus (16)",912879
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à la perte de biens personnels","Janet Stevenson Law Corp en fiducie pour","Stailing R",12000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à la perte de biens personnels",,"Legare M",1000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à l'emploi",,"Noms retenus (20)",2119503
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dépenses encourues",,"Air Canada",7565
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dépenses encourues",,"Département des services d'urgence d'Edgerton",2659
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dépenses encourues",,"Hawkins S",2632
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages d'ordre général, douleur et souffrance","Engel Law Office en fiducie pour","Favel A & S",9024
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages d'ordre général, douleur et souffrance","William Klym Professional Corporation en fiducie pour","Nixon J",229784
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages d'ordre général, douleur et souffrance","Wolch Dewit Silvergerg & Watts en fiducie pour","Kaufman T",20000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux dommages d'ordre général, douleur et souffrance",,"Collings C",15000
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Yamanaka M",1399
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Westra R",3058
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour pour","Wiebe A",10257
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Stass A",1173
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Theoret N",1965
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Tong K & V",3268
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Vallee S",1177
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Vannus M",1373
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Waye B",1933
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Wazny V",1086
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Webb A",6407
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Morgan J",2797
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Mow W",1255
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Paladin Security",2363
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Pandher T",3143
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Pepetowski L",3379
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Plezia T",3781
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Poyzer N",1620
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Quintero L",4897
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Regan S",1198
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Robertson C",1705
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Samra D",6028
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Sandhu R",3481
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Santiago R",1214
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Singh P",1219
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Sobool D",2525
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée à un accident de la route et dommages subis par les accidents de véhicules causés par des tiers","Insurance Corporation of British Columbia pour","Stantos A",2795
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux blessures physiques, tension nerveuse et ou douleur et souffrance",,"Noms retenus (4)",95100
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux frais d'entreposage","Able Towing pour","Moser B",8648
2014/2015,21,"Sécurité publique et Protection civile",030,"Gendarmerie royale du Canada","Règlement de réclamation liée aux frais d'entreposage","Golden Towing Ltd pour","Wigmore J",1313
