﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,PYMNT_TYP_FR_TXT,HLDR_TRST_FR_NM,PAYEE_FR_NM,MONTANT
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,British Columbia Ferry Services Inc,10656
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie mutuelle d'assurance Wawanesa,Manning T,2014
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Ministère de la Défense Belgique,2052
2012/2013,16,Défense nationale,018,Défense nationale,"Indemnisation pour pertes d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,Skawski S,60305
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Johannson A & Johannson D,6259
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Canadian Northern Shield,Evans M,2732
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance La Personnelle,Thorne B,2716
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance La Personnelle,Lockie K,4610
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie mutuelle d'assurance Wawanesa,Peters S & Peters A,3181
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Intact,Seymour J,1100
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Corporation d'assurance de Colombie-Britannique,Adams A,1241
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Corporation d'assurance de Colombie-Britannique,Thompson W,24478
2012/2013,16,Défense nationale,018,Défense nationale,Règlement pour réclamation de remboursement de frais de santé,,Lee J,2970
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Royal Sun Alliance,Serduck D,1098
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Engley J,1094
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Family Insurance Solutions,Cowndon A,1110
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Corporation d'assurance de Colombie-Britannique,White J,1946
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Boyne Clarke en fiducie,Cormeau J,37500
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Bolger G,1802
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Soper R,2257
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance La Personnelle,Ali S,1621
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Burgeo Sands,3588
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance La Personnelle,Holmes J,3450
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Dean Duckett Carlson LLP en fiducie,Mathers J,10400
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Dejardins Assurances générales,Pare F,1136
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance générale Dominion du Canada,Blunden Construction Ltd,5917
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Unifund,Doucet N,1592
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Sickinger W,6702
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Scott D,1091
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurances du gouvernement de la Saskatchewan,Failler M & Anderson T,10710
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Canadian Northern Shield,Dhesi S,2882
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Allstate,Bertram D,3596
2012/2013,16,Défense nationale,018,Défense nationale,Règlements ministériels en vertu de la Loi canadienne sur les droits de la personne,,4 paiements à des bénéficiaires (noms retenus) @ 3 000 $ à 77 700 $,134000
2012/2013,16,Défense nationale,018,Défense nationale,"Prestations en cours pour blessures/invalidité à des civils de Lahr, en Allemagne",,Bafu,106180
2012/2013,16,Défense nationale,018,Défense nationale,Paiement pour des dommages environnementaux en Allemagne,,Bima,3003775
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Travelers du Canada,National Motor Coach Systems Ltd,56675
2012/2013,16,Défense nationale,018,Défense nationale,Règlement pour réclamation de remboursement de frais de santé,,Hulstein M,2103
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,District of Saanich,1643
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Benoit G,1817
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,Desjardins Assurances Générales,Flora-Gi,5550
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Wright Y,1578
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Wilkie B,1231
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Villa G,1420
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Skrypnyk P,1120
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Skrypnyk C,1482
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,Picco & White en fiducie,Dober's Enterprises Ltd,2583
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Mullaley M,1700
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Landry I,6006
2012/2013,16,Défense nationale,018,Défense nationale,"Indemnisation pour pertes d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,Riendeau B,26206
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Mailhot J,14447
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,McInnes Cooper en fiducie,Smith C,533000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Bougie K,2005
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Blanchard R,1364
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Quinn Thiele Mineault Grodzki,Gaudaur K,15000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation dû à une rupture de contrat,Rasmussen Starr Ruddy en fiducie,Westeinde Construction Ltd,465469
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation pour des avantages de déménagement,,Audit P,13842
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation concernant le logements militaires,,Davies K,1348
2012/2013,16,Défense nationale,018,Défense nationale,Le règlement d'une réclamation liée à détachement isolé,,Mullins C,1532
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Connolly Obagi LLP en fiducie,Young S & Young R & Young V,65000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Girones Lawyers en fiducie,Morin C,22000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Kimball Brogan en fiducie,Bartlett S,250000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Ledroit Beckett en fiducie,Burgess J,70000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Ledroit Beckett en fiducie,Rivette V,140000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Locke R,40000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Klein L,1399
2012/2013,16,Défense nationale,018,Défense nationale,Indemnisation pour pertes des biens personnels,,Doelman T,1880
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance générale Dominion du Canada,Morin M,2663
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Corporation d'assurance de Colombie-Britannique,Whynott M,1089
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Unifund,Sheppard L,1210
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Unifund,Fudge K,4083
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,The Wooden Monkey,1768
2012/2013,16,Défense nationale,018,Défense nationale,Réclamations inférieures à 1 000 $ (204),,,77018
2012/2013,16,Défense nationale,018,Défense nationale,Indemnisation pour dommage aux biens personnels,Trapper's Campground,Arcouette L & Patrie L,5488
2012/2013,16,Défense nationale,018,Défense nationale,Indemnisation pour pertes des biens personnels,,Frost S,1005
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,GLS Disposal,1006
2012/2013,16,Défense nationale,018,Défense nationale,Indemnisation pour pertes des biens personnels,,Weavers R,1970
2012/2013,16,Défense nationale,018,Défense nationale,"Indemnisation pour pertes d'opportunitités financières, de paie, de bénéfices sociaux et de pension",Agence du revenu du Canada,Hunt C,2418
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Anguti C,1908
2012/2013,16,Défense nationale,018,Défense nationale,"Indemnisation pour pertes d'opportunitités financières, de paie, de bénéfices sociaux et de pension",,Hunt C,9672
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,The Co-operative,Pilon J,1681
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Acreman E,1905
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Carrie P,1554
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Bell D,4592
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Wedawin N,2115
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Paul P,3085
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Lancaster J,1054
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Klengenberg S,2235
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Ikuallaq P,15000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Hitcolok R,3200
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Haniliak G,1100
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Hancock R,3936
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Nagano P,2070
2012/2013,16,Défense nationale,018,Défense nationale,"Indemnisation pour pertes d'opportunitités financières, de paie, de bénéfices sociaux et de pension",Agence du revenu du Canada,Reedie P,37635
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Burgin K,1988
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Newfoundland Exchequer,Gouvernement de Terre-Neuve-et-Labrador,1438
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Groupe d'assurance Farmers,Williams-Robinson B,2788
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,O'Regan's Collision,Dingwell C,4776
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Corporation d'assurance de Colombie-Britannique,Thompson S,1905
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Portage Mutual,Power C,2463
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Primmium,Maynard W,5733
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Corporation d'assurance de Colombie-Britannique,Shipway C,2058
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Hussey Auto Body,Osmond R,1119
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Herman Kloot & Company en fiducie,Clifford Smith Trucking Ltd,41665
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Hammerberg Altman Beaton & Maglio LLP en fiducie,Lau C,89000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Gamborski G,1432
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Corrporation d'Énergie du Territoire Nord-Ouest,1826512
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Newfoundland & Labrador Hydro,2287
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux effets personnels,,Air Inuit Ltd,9003
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Folz R,4012
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,MacIssac & MacIssac en fiducie,Verona I,20000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,MacGillivray Injury & Insurance Law en fiducie,Carrigan H,75000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Maaco Collision,Paris H,1027
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,LGS Handling Ltd,2980
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Lake Simcoe Regional Airport,1214
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Newton A,1924
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Intact,Lindal L,2007
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Maxon K,3697
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,McKellar Structured Settlement en fiducie,Burgess J,71000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins personnels,,Stehelin B,1663
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Intact,Cluney J,1810
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Intact,Anderson B,3045
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Lathlin T,2587
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Sutherland Excavating Ltd,2406
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Enterprise Rent-A-Car Canada Ltd & O'Town Auto Ltd,13278
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,National Car Rental Canada Inc,1280
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Ministère des Transports Ontario,2362
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,McKinnon K,3469
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Matchett W,3064
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Flora-Gi,2500
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Assurance publique du Manitoba,Talebi-Azar A,3281
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,,Smith P,5180
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Patterson D,1217
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Yellowknife Chrysler Ltd,4540
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Ministère des Finances Colombie-Britannique,Ackinclose R,1435
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Irving Shipbuilding Inc,732064
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Workers Compensation Board en fiducie,Kosolofski G,13647
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Dietz Construction Ltd,30000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,O'Town Auto Ltd,5502
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,Compagnie d'assurance Intact,Habitat Studio & Warehouse Ltd,3430
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Corinthia Hotel,17201
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Philip J Penner en fiducie,Taylor C,60000
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,National Motor Coach Systems Ltd,12618
2012/2013,16,Défense nationale,018,Défense nationale,Règlement d'une réclamation à la suite d'un accident impliquant un véhicule ministériel,,Morrison C,1406
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,Torkin Manes LLP Barristors & Solictors en fiducie,Gale S,287500
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour dommages en cours de locations,,Enterprise Rent-A-Car Canada Ltd,87125
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations pour perte et/ou dommage aux beins,,Cloutier M,1458
2012/2013,16,Défense nationale,018,Défense nationale,Règlement de réclamations suite à des blessures corporelles,McKellar Structured Settlement en fiducie,Catier H,14000000
2012/2013,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation pour accident impliquant un véhicle de l'État,,Carlson M,2280
2012/2013,17,Ressources naturelles,041,Ressources naturelles,Règlement pour résolution d'une dispute contractuelle,,Barbara Personnel Inc,1500
2012/2013,17,Ressources naturelles,041,Ressources naturelles,Règlement d'une réclamation due à une situation de relation de travail,,Nom retenu,80560
2012/2013,18,Parlement,009,Sénat,Réclamations inférieurs à 1 000$ (1),,,42
2012/2013,18,Parlement,009,Sénat,Règlement d'une réclamation liée à l'emploi,,Noms retenus (2),47500
2012/2013,18,Parlement,067,Chambre des communes,Règlement d'une réclamation pour dommages généraux,,O'Connor S,2500
2012/2013,18,Parlement,067,Chambre des communes,Règlement d'une réclamation pour dommages moraux,,Wiest S,6500
2012/2013,18,Parlement,067,Chambre des communes,Réclamations inférieures à 1 000 $ (3),,,452
2012/2013,19,Conseil privé,015,Directeur général des élections,Réclamation pour des réparations d'un plancher,,Calgary Catholic School District,3415
2012/2013,19,Conseil privé,025,Conseil privé,Réclamation inférieure à 1 000 $ (1),,,82
2012/2013,19,Conseil privé,025,Conseil privé,Accident impliquant un véhicule de l'État,,Assurance Economical,1055
2012/2013,19,Conseil privé,101,Bureau canadien d'enquête sur les accidents de transport et de la sécurité des transports,Réclamations inférieures à 1 000 $ (2),,,466
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour dommages à un véhicule causés par un accident,,Rovas J,1129
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité suite à une erreur administrative - Pension de retraite de la fonction publique,,2 noms retenus @ 10 000 $ à 14 718 $,24718
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour pertes de profits anticipés,"Gowling Lafleur Henderson S E N C R L, s r l en fiducie",Nom retenu,1133333
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation en raison d'une rupture de contrat,,St Joseph Print Group Inc,20771034
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour atteinte à la réputation,Blaney McMurtry LLP en fiducie,Nom retenu,180000
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour perte financière suite à de l'information erronée fournie - Pension de retraite de la fonction publique,,Nom retenu,1726
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour blessures à la suite d'un accident sur une terre de la Couronne,Higson Apps en fiducie,Nom retenu,150000
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Réclamations inférieures à 1 000 $ (3),,,1993
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour un différend lié aux clauses d'un contrat de location,Laframboise Gutkin s e n c en fiducie,Les Terrasses de la Chaudière Inc,500000
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement pour perte de profits en raison d'une erreur dans le processus d'appel d'offres,,Clearpath Robotics Inc,23500
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Indemnité pour une erreur dans le calcul des impôts fonciers lié à un contrat de location,BrazeauSeller.LLP en fiducie,Nom retenu,110619
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Remboursement de déductions erronées de l'indemnité de départ,,Nom retenu,1812
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Remboursement d'un trop payé sur le rachat de service - Pension de retraite de la fonction publique,,2 noms retenus @ 6 100 $ à 7 067 $,13167
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement pour coûts des matériaux reliés à une résiliation d'un contrat,Ernest G Tannis Professional Corporation en fiducie,Al Abbas F,11000
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation reliée à un grief,,3 noms retenus @ 2 000 $ à 3 500 $,8500
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation en raison d'une rupture de contrat,,2 noms retenus @ 39 965 $ à 52 300 $,92265
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement d'une réclamation pour la réparation d'une paroi d'un canal,,National Yacht Club,20918
2012/2013,20,Travaux publics et Services gouvernementaux,127,Travaux publics et Services gouvernementaux,Règlement pour perte de profits en raison d'une erreur administrative dans l'évaluation des soumissions,McInnes Cooper en fiducie,Nom retenu,220000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Pike Wheaton Chevrolet Ltd,Brayford C,1101
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Braun S,5169
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Insurance Corporation of British Columbia,Brar M,7970
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,Intact Insurance Company,Bradford M,10504
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",,Papineau M,5000
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Stephens & Holman en fiducie pour,Radelet D,5500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,"Règlements pour dommages causés par blessures personelles, assaut, fausse arrestation, force excessive, perte de revenu et négligence",Dykstra & Company en fiducie pour,Neetz R,7500
2012/2013,21,Sécurité publique et Protection civile,030,Gendarmerie royale du Canada,Règlements provenant d'un accident de la route et dommages subis par les véhicules automobiles,SGI Canada Insurance Services,Bedard J,2918
