﻿GBS-Reference-Number-Numéro-référence-SBG,Financial-Institution-Number-Numéro-institution-financière,Deposit-Cash-Business-Date-Date-opération-trésorerie-dépôt,GBS-Deposit-Business-Date-Date-opération-dépôt-SBG,Financial-Institution-Business-Date-Date-opération-institution-financière,Deposit-Transaction-Type-Code-Code-type-opération-dépôt,Deposit-Amount-Montant-dépôt,Deposit-Adjustment-Indicator-Indicateur-rajustement-dépôt,DepartmentNumber-Numéro-de-Ministère,Authorization-Number-Numéro-autorisation,FI-Transit-Number-Numéro-transit-IF,Accounting-Control-Number-Numéro-contrôle-comptable
000000040364872,0010,2023-07-24,2023-07-24,2023-07-24,CAD,9580822.21,0,,,00006,202320600002
000000040364873,0010,2023-07-24,2023-07-24,2023-07-24,CAD,14111705.77,0,,,00006,202320600002
000000040364874,0010,2023-07-24,2023-07-24,2023-07-24,CAD,525877.54,0,,,00006,202320600002
000000040364875,0004,2023-07-24,2023-07-24,2023-07-24,CAD,24895.56,0,,,32326,202320600002
000000040364876,0004,2023-07-24,2023-07-24,2023-07-24,CAD,23622397.19,0,,,32326,202320600002
000000040364877,0004,2023-07-24,2023-07-24,2023-07-24,CAD,11690153.81,0,,,32326,202320600002
000000040364878,0219,2023-07-24,2023-07-21,2023-07-21,CAD,770253.70,0,,,08909,202320600002
000000040364879,0039,2023-07-24,2023-07-24,2023-07-24,CAD,24905.59,0,,,01181,202320600002
000000040364880,0219,2023-07-24,2023-07-24,2023-07-24,CAD,217.70,0,,,08559,202320600002
000000040364881,0016,2023-07-24,2023-07-21,2023-07-21,CAD,731601.69,0,,,10031,202320600002
000000040364882,0879,2023-07-24,2023-07-24,2023-07-24,CAD,2507.75,0,,,30007,202320600002
000000040364883,0809,2023-07-24,2023-07-24,2023-07-24,CAD,48528.37,0,,,12010,202320600002
000000040364884,0828,2023-07-24,2023-07-24,2023-07-24,CAD,318.26,0,,,95002,202320600002
000000040364885,0003,2023-07-24,2023-07-21,2023-07-21,CAD,53019.01,0,,,00006,202320600002
000000040364886,0809,2023-07-24,2023-07-24,2023-07-24,CAD,54169892.28,0,,,12010,202320600002
000000040364887,0003,2023-07-24,2023-07-21,2023-07-21,CAD,18967052.15,0,,,00006,202320600002
000000040364888,0003,2023-07-24,2023-07-21,2023-07-21,CAD,542422.35,0,,,00006,202320600002
000000040364889,0003,2023-07-24,2023-07-21,2023-07-21,CAD,32671475.44,0,,,00006,202320600002
000000040364890,0003,2023-07-24,2023-07-21,2023-07-21,CAD,18689231.50,0,,,00010,202320600002
000000040364891,0815,2023-07-24,2023-07-21,2023-07-21,CAD,197855.84,0,,,98000,202320600002
000000040364892,0815,2023-07-24,2023-07-21,2023-07-21,CAD,12692355.84,0,,,98000,202320600002
000000040364893,0815,2023-07-24,2023-07-24,2023-07-24,CAD,2064386.22,0,,,96001,202320600002
000000040364894,0815,2023-07-24,2023-07-24,2023-07-24,CAD,11457180.49,0,,,98000,202320600002
000000040364895,0815,2023-07-24,2023-07-21,2023-07-21,CAD,3355.42,0,,,92161,202320600002
000000040364896,0241,2023-07-24,2023-07-24,2023-07-24,CAD,197954.36,0,,,56792,202320600002
000000040364897,0003,2023-07-24,2023-07-24,2023-07-24,CAD,990000000.00,0,,,00006,202320600002
000000040364898,0003,2023-07-24,2023-07-24,2023-07-24,CAD,455360866.67,0,,,00006,202320600002
000000040364899,0003,2023-07-24,2023-07-24,2023-07-24,CAD,999000000.00,0,,,00006,202320600002
000000040364900,0001,2023-07-24,2023-07-21,2023-07-21,CAD,1795184.57,0,,,00056,202320600002
000000040364901,0001,2023-07-24,2023-07-21,2023-07-21,CAD,251757.08,0,,,00022,202320600002
000000040364902,0001,2023-07-24,2023-07-24,2023-07-24,CAD,3026082.40,0,,,00056,202320600002
000000040364903,0815,2023-07-24,2023-07-21,2023-07-21,CAD,29153565.52,0,,,98000,202320600002
000000040364904,0001,2023-07-24,2023-07-24,2023-07-24,CAD,19538706.61,0,,,00056,202320600002
000000040364905,0001,2023-07-24,2023-07-24,2023-07-24,CAD,598876.94,0,,,00022,202320600002
000000040364906,0001,2023-07-24,2023-07-24,2023-07-24,CAD,1950068.69,0,,,00056,202320600002
000000040364907,0815,2023-07-24,2023-07-24,2023-07-24,CAD,51723006.11,0,,,98000,202320600002
000000040364908,0241,2023-07-24,2023-07-24,2023-07-24,CAD,20828.67,0,,,56792,202320600002
000000040364909,0002,2023-07-24,2023-07-24,2023-07-24,CAD,5627238.40,0,,,47696,202320600002
000000040364910,0002,2023-07-24,2023-07-24,2023-07-24,CAD,74961086.38,0,,,47696,202320600002
000000040364911,0004,2023-07-24,2023-07-21,2023-07-21,CAD,1120081.31,0,,,10202,202320600002
000000040364912,0003,2023-07-24,,,PAD,58065495.80,0,000,00000000,,202320600002
000000040364913,0004,2023-07-24,,,RDCD,82.04,0,006,00616436,,202320600002
000000040364914,0010,2023-07-24,,,CBPM,31779016.44,0,006,00622125,,202320600002
000000040364915,0001,2023-07-24,,,CBPM,177405596.08,0,006,00622125,,202320600002
000000040364916,0327,2023-07-24,,,CSA,5140000.00,0,006,00623652,,202320600002
000000040364917,0327,2023-07-24,,,CSA,2350000.00,0,006,00623652,,202320600002
000000040364918,0327,2023-07-24,,,CSA,24665000.00,0,006,00623652,,202320600002
000000040364919,0327,2023-07-24,,,CSA,65200000.00,0,006,00623652,,202320600002
000000040364920,0327,2023-07-24,,,CSA,42990000.00,0,006,00623652,,202320600002
000000040364921,0327,2023-07-24,,,CSA,6388000.00,0,006,00623652,,202320600002
000000040364922,0327,2023-07-24,,,CSA,52626000.00,0,006,00623652,,202320600002
000000040372671,0006,2023-07-25,,,RIVT,86940.49,0,097,09716437,,202320700000
000000040372672,0001,2023-07-25,,,RIVT,160019.21,0,097,09716437,,202320700000
000000040372673,0621,2023-07-25,,,RIVT,459.00,0,097,09716437,,202320700000
000000040372674,0869,2023-07-25,,,RIVT,21267.60,0,097,09716437,,202320700000
000000040372675,0815,2023-07-25,,,RIVT,26367.90,0,097,09716437,,202320700000
000000040372676,0010,2023-07-25,,,RIVT,195925.02,0,097,09716437,,202320700000
000000040372677,0002,2023-07-25,,,RIVT,220694.46,0,097,09716437,,202320700000
000000040372678,0039,2023-07-25,,,RIVT,166.49,0,097,09716437,,202320700000
000000040372679,0004,2023-07-25,,,RIVT,1014323.56,0,097,09716437,,202320700000
000000040372680,0219,2023-07-25,,,RIVT,3873.51,0,097,09716437,,202320700000
000000040372681,0016,2023-07-25,,,RIVT,11060.00,0,097,09716437,,202320700000
000000040372682,0016,2023-07-25,,,RIVT,981.40,0,097,09716437,,202320700000
000000040372683,0241,2023-07-25,,,RIVT,35965.50,0,097,09716437,,202320700000
000000040372684,0869,2023-07-25,,,RIVT,16157.07,0,097,09716437,,202320700000
000000040372685,0003,2023-07-25,,,RIVT,253218.51,0,097,09716437,,202320700000
000000040372686,0039,2023-07-25,2023-07-25,2023-07-25,CAD,1222630.88,0,,,01181,202320700001
000000040372687,0002,2023-07-25,2023-07-24,2023-07-24,CAD,229470.85,0,,,40006,202320700001
000000040372688,0002,2023-07-25,2023-07-24,2023-07-24,CAD,443195.32,0,,,47696,202320700001
000000040372689,0002,2023-07-25,2023-07-24,2023-07-24,CAD,10931286.32,0,,,40006,202320700001
000000040372690,0002,2023-07-25,2023-07-24,2023-07-24,CAD,954512.02,0,,,40006,202320700001
000000040372691,0002,2023-07-25,2023-07-24,2023-07-24,CAD,6908.31,0,,,47696,202320700001
000000040372692,0004,2023-07-25,2023-07-24,2023-07-24,CAD,79193.09,0,,,32326,202320700001
000000040372693,0004,2023-07-25,2023-07-24,2023-07-24,CAD,23600671.12,0,,,32326,202320700001
000000040372694,0219,2023-07-25,2023-07-24,2023-07-24,CAD,3531455.05,0,,,08909,202320700001
000000040372695,0219,2023-07-25,2023-07-25,2023-07-25,CAD,4145.15,0,,,08559,202320700001
000000040372696,0809,2023-07-25,2023-07-25,2023-07-25,CAD,194398.96,0,,,12010,202320700001
000000040372697,0828,2023-07-25,2023-07-25,2023-07-25,CAD,309.91,0,,,95002,202320700001
000000040372698,0839,2023-07-25,2023-07-25,2023-07-25,CAD,533.50,0,,,18283,202320700001
000000040372699,0809,2023-07-25,2023-07-25,2023-07-25,CAD,896500.67,0,,,12010,202320700001
000000040372700,0016,2023-07-25,2023-07-24,2023-07-24,CAD,950792.34,0,,,10031,202320700001
000000040372701,0809,2023-07-25,2023-07-25,2023-07-25,CAD,57068.14,0,,,12010,202320700001
000000040372702,0809,2023-07-25,2023-07-25,2023-07-25,CAD,58929527.33,0,,,12010,202320700001
000000040372703,0003,2023-07-25,2023-07-24,2023-07-24,CAD,935126.28,0,,,00006,202320700001
000000040372704,0889,2023-07-25,2023-07-25,2023-07-25,CAD,50.00,0,,,11668,202320700001
000000040372705,0003,2023-07-25,2023-07-24,2023-07-24,CAD,643522.35,0,,,00006,202320700001
000000040372706,0004,2023-07-25,2023-07-24,2023-07-24,CAD,3789650.14,0,,,10202,202320700001
000000040372707,0006,2023-07-25,2023-07-25,2023-07-25,CAD,446425.30,0,,,10201,202320700001
000000040372708,0006,2023-07-25,2023-07-25,2023-07-25,CAD,601442.63,0,,,10201,202320700001
000000040372709,0006,2023-07-25,2023-07-24,2023-07-24,CAD,4938580.92,0,,,10201,202320700001
000000040372710,0006,2023-07-25,2023-07-25,2023-07-25,CAD,155933.86,0,,,10201,202320700001
000000040372711,0006,2023-07-25,2023-07-24,2023-07-24,CAD,710874.83,0,,,10201,202320700001
000000040372712,0006,2023-07-25,2023-07-25,2023-07-25,CAD,77243878.51,0,,,10201,202320700001
000000040372713,0879,2023-07-25,2023-07-25,2023-07-25,CAD,8776.20,0,,,30007,202320700001
000000040372714,0003,2023-07-25,2023-07-25,2023-07-25,CAD,347718432.04,0,,,00006,202320700001
000000040372715,0004,2023-07-25,2023-07-25,2023-07-25,CAD,726011.67,0,,,32326,202320700001
000000040372716,0004,2023-07-25,2023-07-25,2023-07-25,CAD,23228691.92,0,,,32326,202320700001
000000040372717,0001,2023-07-25,2023-07-24,2023-07-24,CAD,2178.00,0,,,00056,202320700001
000000040372718,0001,2023-07-25,2023-07-25,2023-07-25,CAD,32114.60,0,,,00022,202320700001
000000040372719,0001,2023-07-25,2023-07-25,2023-07-25,CAD,131559463.25,0,,,00056,202320700001
000000040372720,0241,2023-07-25,2023-07-25,2023-07-25,CAD,1084106.22,0,,,56792,202320700001
000000040372721,0010,2023-07-25,2023-07-25,2023-07-25,CAD,388312028.16,0,,,00006,202320700001
000000040372722,0010,2023-07-25,2023-07-25,2023-07-25,CAD,16581847.56,0,,,00006,202320700001
000000040372723,0010,2023-07-25,2023-07-25,2023-07-25,CAD,218934.70,0,,,00006,202320700001
000000040372724,0010,2023-07-25,2023-07-25,2023-07-25,CAD,5480503.19,0,,,00006,202320700001
000000040372725,0010,2023-07-25,2023-07-24,2023-07-24,CAD,1504821.60,0,,,00006,202320700001
000000040372726,0001,2023-07-25,2023-07-24,2023-07-24,CAD,208982.30,0,,,00022,202320700001
000000040372727,0001,2023-07-25,2023-07-25,2023-07-25,CAD,10045028.65,0,,,00056,202320700001
000000040372728,0001,2023-07-25,2023-07-25,2023-07-25,CAD,5998415.83,0,,,00056,202320700001
000000040372729,0815,2023-07-25,2023-07-25,2023-07-25,CAD,56329638.28,0,,,98000,202320700001
000000040372730,0002,2023-07-25,2023-07-25,2023-07-25,CAD,35207.39,0,,,40006,202320700001
000000040372731,0002,2023-07-25,2023-07-25,2023-07-25,CAD,12054687.94,0,,,40006,202320700001
000000040372732,0815,2023-07-25,2023-07-24,2023-07-24,CAD,21239308.76,0,,,98000,202320700001
000000040372733,0815,2023-07-25,2023-07-25,2023-07-25,CAD,1313019.49,0,,,96001,202320700001
000000040372734,0815,2023-07-25,2023-07-25,2023-07-25,CAD,15849329.22,0,,,98000,202320700001
000000040372735,0815,2023-07-25,2023-07-24,2023-07-24,CAD,10237959.94,0,,,98000,202320700001
000000040372736,0815,2023-07-25,2023-07-24,2023-07-24,CAD,15116.17,0,,,92161,202320700001
000000040372737,0003,2023-07-25,2023-07-24,2023-07-24,CAD,80916296.87,0,,,00006,202320700001
000000040372738,0006,2023-07-25,2023-07-25,2023-07-25,CAD,2084317.97,0,,,10201,202320700001
000000040372739,0006,2023-07-25,2023-07-25,2023-07-25,CAD,502283.08,0,,,10201,202320700001
000000040372740,0003,2023-07-25,2023-07-24,2023-07-24,CAD,37615564.98,0,,,00010,202320700001
000000040372741,0001,2023-07-25,2023-07-24,2023-07-24,CAD,4016567.79,0,,,00056,202320700001
000000040372742,0002,2023-07-25,2023-07-25,2023-07-25,CAD,69412033.79,0,,,47696,202320700001
000000040372743,0815,2023-07-25,2023-07-24,2023-07-24,CAD,125270.02,0,,,98000,202320700001
000000040372744,0002,2023-07-25,2023-07-25,2023-07-25,CAD,19695532.56,0,,,47696,202320700001
000000040372745,0003,2023-07-25,,,PAD,48539278.28,0,000,00000000,,202320700001
000000040372746,0004,2023-07-25,,,RDCD,4568.50,0,006,00616436,,202320700001
000000040372747,0001,2023-07-25,,,CBPM,132351731.49,0,006,00622125,,202320700001
000000040372748,0010,2023-07-25,,,CBPM,43359173.59,0,006,00622125,,202320700001
000000040372749,0010,2023-07-25,,,CBPM,25048462.33,0,006,00622125,,202320700001
000000040372750,0010,2023-07-25,,,CBPM,10018035.07,0,006,00622125,,202320700001
000000040372751,0327,2023-07-25,,,CSA,5678000.00,0,006,00623652,,202320700001
000000040372752,0327,2023-07-25,,,CSA,10635000.00,0,006,00623652,,202320700001
000000040372753,0327,2023-07-25,,,CSA,2500000.00,0,006,00623652,,202320700001
000000040372754,0327,2023-07-25,,,CSA,11350000.00,0,006,00623652,,202320700001
000000040372755,0327,2023-07-25,,,CSA,5683000.00,0,006,00623652,,202320700001
000000040372756,0327,2023-07-25,,,CSA,7070000.00,0,006,00623652,,202320700001
000000040372757,0327,2023-07-25,,,CSA,2509000.00,0,006,00623652,,202320700001
000000040372758,0004,2023-07-25,,,RIVP,-134.75,1,097,09716437,,202320700000
000000040372759,0004,2023-07-25,,,RIVP,-71.78,1,097,09716437,,202320700000
000000040372760,0004,2023-07-25,,,RIVP,-143.58,1,097,09716437,,202320700000
000000040372761,0004,2023-07-25,,,RIVP,-134.75,1,097,09716437,,202320700000
000000040372762,0004,2023-07-25,,,RIVP,-71.78,1,097,09716437,,202320700000
000000040378348,0889,2023-07-26,,,TAX,1419.25,0,122,12216439,,202320800004
000000040378349,0001,2023-07-26,,,RIVT,180948.21,0,097,09716437,,202320800003
000000040378350,0815,2023-07-26,,,RIVT,25237.15,0,097,09716437,,202320800003
000000040378351,0869,2023-07-26,,,RIVT,14337.59,0,097,09716437,,202320800003
000000040378352,0006,2023-07-26,,,RIVT,32060.81,0,097,09716437,,202320800003
000000040378353,0621,2023-07-26,,,RIVT,3846.12,0,097,09716437,,202320800003
000000040378354,0002,2023-07-26,,,RIVT,17787796.25,0,097,09716437,,202320800003
000000040378355,0016,2023-07-26,,,RIVT,4119.08,0,097,09716437,,202320800003
000000040378356,0219,2023-07-26,,,RIVT,8888.39,0,097,09716437,,202320800003
000000040378357,0869,2023-07-26,,,RIVT,58227.01,0,097,09716437,,202320800003
000000040378358,0016,2023-07-26,,,RIVT,1302.00,0,097,09716437,,202320800003
000000040378359,0241,2023-07-26,,,RIVT,122855.64,0,097,09716437,,202320800003
000000040378360,0003,2023-07-26,,,RIVT,605144.20,0,097,09716437,,202320800003
000000040378361,0004,2023-07-26,,,RIVT,2483326.36,0,097,09716437,,202320800003
000000040378362,0002,2023-07-26,2023-07-25,2023-07-25,CAD,339070.03,0,,,47696,202320800004
000000040378363,0039,2023-07-26,2023-07-26,2023-07-26,CAD,10186.40,0,,,01181,202320800004
000000040378364,0002,2023-07-26,2023-07-25,2023-07-25,CAD,152762.16,0,,,40006,202320800004
000000040378365,0004,2023-07-26,2023-07-25,2023-07-25,CAD,25422120.67,0,,,32326,202320800004
000000040378366,0219,2023-07-26,2023-07-25,2023-07-25,CAD,2996790.75,0,,,08909,202320800004
000000040378367,0002,2023-07-26,2023-07-25,2023-07-25,CAD,4350839.02,0,,,47696,202320800004
000000040378368,0002,2023-07-26,2023-07-25,2023-07-25,CAD,7168662.04,0,,,40006,202320800004
000000040378369,0002,2023-07-26,2023-07-25,2023-07-25,CAD,772313.10,0,,,40006,202320800004
000000040378370,0004,2023-07-26,2023-07-25,2023-07-25,CAD,120800.16,0,,,32326,202320800004
000000040378371,0016,2023-07-26,2023-07-25,2023-07-25,CAD,652272.89,0,,,10031,202320800004
000000040378372,0809,2023-07-26,2023-07-26,2023-07-26,CAD,6525.00,0,,,12010,202320800004
000000040378373,0828,2023-07-26,2023-07-26,2023-07-26,CAD,156.70,0,,,95002,202320800004
000000040378374,0003,2023-07-26,2023-07-26,2023-07-26,CAD,477680392.28,0,,,00006,202320800004
000000040378375,0879,2023-07-26,2023-07-26,2023-07-26,CAD,272475.78,0,,,30007,202320800004
000000040378376,0004,2023-07-26,2023-07-26,2023-07-26,CAD,20957.05,0,,,32326,202320800004
000000040378377,0899,2023-07-26,2023-07-26,2023-07-26,CAD,868.00,0,,,00029,202320800004
000000040378378,0001,2023-07-26,2023-07-26,2023-07-26,CAD,5439635.54,0,,,00056,202320800004
000000040378379,0001,2023-07-26,2023-07-26,2023-07-26,CAD,10124873.17,0,,,00056,202320800004
000000040378380,0001,2023-07-26,2023-07-25,2023-07-25,CAD,820580.57,0,,,00022,202320800004
000000040378381,0001,2023-07-26,2023-07-26,2023-07-26,CAD,25033.04,0,,,00022,202320800004
000000040378382,0001,2023-07-26,2023-07-26,2023-07-26,CAD,328609110.93,0,,,00056,202320800004
000000040378383,0002,2023-07-26,2023-07-26,2023-07-26,CAD,81457756.49,0,,,47696,202320800004
000000040378384,0002,2023-07-26,2023-07-26,2023-07-26,CAD,21583298.05,0,,,47696,202320800004
000000040378385,0241,2023-07-26,2023-07-26,2023-07-26,CAD,2538722.87,0,,,56792,202320800004
000000040378386,0010,2023-07-26,2023-07-26,2023-07-26,CAD,489939246.35,0,,,00006,202320800004
000000040378387,0010,2023-07-26,2023-07-26,2023-07-26,CAD,4997356.78,0,,,00006,202320800004
000000040378388,0010,2023-07-26,2023-07-25,2023-07-25,CAD,78228.43,0,,,00006,202320800004
000000040378389,0002,2023-07-26,2023-07-26,2023-07-26,CAD,520750.18,0,,,40006,202320800004
000000040378390,0002,2023-07-26,2023-07-26,2023-07-26,CAD,20430132.69,0,,,40006,202320800004
000000040378391,0006,2023-07-26,2023-07-26,2023-07-26,CAD,1979446.06,0,,,10201,202320800004
000000040378392,0006,2023-07-26,2023-07-26,2023-07-26,CAD,3001448.19,0,,,10201,202320800004
000000040378393,0006,2023-07-26,2023-07-26,2023-07-26,CAD,114047251.54,0,,,10201,202320800004
000000040378394,0006,2023-07-26,2023-07-25,2023-07-25,CAD,2012031.80,0,,,10201,202320800004
000000040378395,0006,2023-07-26,2023-07-25,2023-07-25,CAD,24809154.64,0,,,10201,202320800004
000000040378396,0809,2023-07-26,2023-07-26,2023-07-26,CAD,801006.08,0,,,12010,202320800004
000000040378397,0809,2023-07-26,2023-07-26,2023-07-26,CAD,72340376.19,0,,,12010,202320800004
000000040378398,0003,2023-07-26,2023-07-25,2023-07-25,CAD,1961284.19,0,,,00006,202320800004
000000040378399,0003,2023-07-26,2023-07-25,2023-07-25,CAD,20947795.35,0,,,00006,202320800004
000000040378400,0003,2023-07-26,2023-07-25,2023-07-25,CAD,20035529.38,0,,,00010,202320800004
000000040378401,0003,2023-07-26,2023-07-25,2023-07-25,CAD,150107312.05,0,,,00006,202320800004
000000040378402,0003,2023-07-26,2023-07-25,2023-07-25,CAD,2157150.93,0,,,00006,202320800004
000000040378403,0004,2023-07-26,2023-07-26,2023-07-26,CAD,31668331.54,0,,,32326,202320800004
000000040378404,0815,2023-07-26,2023-07-25,2023-07-25,CAD,30620150.83,0,,,98000,202320800004
000000040378405,0815,2023-07-26,2023-07-26,2023-07-26,CAD,62051341.61,0,,,98000,202320800004
000000040378406,0815,2023-07-26,2023-07-25,2023-07-25,CAD,1473248.82,0,,,98000,202320800004
000000040378407,0010,2023-07-26,2023-07-26,2023-07-26,CAD,22930636.06,0,,,00006,202320800004
000000040378408,0010,2023-07-26,2023-07-26,2023-07-26,CAD,3590351.41,0,,,00006,202320800004
000000040378409,0006,2023-07-26,2023-07-26,2023-07-26,CAD,43231992.71,0,,,10201,202320800004
000000040378410,0006,2023-07-26,2023-07-26,2023-07-26,CAD,2529529.36,0,,,10201,202320800004
000000040378411,0006,2023-07-26,2023-07-26,2023-07-26,CAD,963372.34,0,,,10201,202320800004
000000040378412,0004,2023-07-26,2023-07-25,2023-07-25,CAD,9755038.65,0,,,10202,202320800004
000000040378413,0815,2023-07-26,2023-07-26,2023-07-26,CAD,17431958.74,0,,,98000,202320800004
000000040378414,0815,2023-07-26,2023-07-25,2023-07-25,CAD,58303346.53,0,,,98000,202320800004
000000040378415,0815,2023-07-26,2023-07-25,2023-07-25,CAD,36694.66,0,,,92161,202320800004
000000040378416,0815,2023-07-26,2023-07-26,2023-07-26,CAD,1456908.58,0,,,96001,202320800004
000000040378417,0003,2023-07-26,,,PAD,44196164.60,0,000,00000000,,202320800004
000000040378418,0004,2023-07-26,,,RDCD,3059.49,0,006,00616436,,202320800004
000000040378419,0010,2023-07-26,,,CBPM,20037236.16,0,006,00622125,,202320800004
000000040378420,0010,2023-07-26,,,CBPM,20000000.00,0,006,00622125,,202320800004
000000040378421,0010,2023-07-26,,,CBPM,5017091.37,0,006,00622125,,202320800004
000000040378422,0010,2023-07-26,,,CBPM,3909584.24,0,006,00622125,,202320800004
000000040378423,0001,2023-07-26,,,CBPM,131875400.00,0,006,00622125,,202320800004
000000040378424,0010,2023-07-26,,,CBPM,30086342.47,0,006,00622125,,202320800004
000000040378425,0327,2023-07-26,,,CSA,3421000.00,0,006,00623652,,202320800004
000000040378426,0327,2023-07-26,,,CSA,7506000.00,0,006,00623652,,202320800004
000000040378427,0327,2023-07-26,,,CSA,1975000.00,0,006,00623652,,202320800004
000000040378428,0327,2023-07-26,,,CSA,21339000.00,0,006,00623652,,202320800004
000000040378429,0327,2023-07-26,,,CSA,8800000.00,0,006,00623652,,202320800004
000000040378430,0327,2023-07-26,,,CSA,22000000.00,0,006,00623652,,202320800004
000000040378431,0327,2023-07-26,,,CSA,2897000.00,0,006,00623652,,202320800004
000000040378432,0327,2023-07-26,,,CSA,1550000.00,0,006,00623652,,202320800004
000000040378433,0327,2023-07-26,,,CSA,12378000.00,0,006,00623652,,202320800004
000000040378434,0327,2023-07-26,,,CSA,27722000.00,0,006,00623652,,202320800004
000000040383891,0621,2023-07-27,,,RIVT,1420.49,0,097,09716437,,202320900000
000000040383892,0001,2023-07-27,,,RIVT,288892.17,0,097,09716437,,202320900000
000000040383893,0815,2023-07-27,,,RIVT,47675.67,0,097,09716437,,202320900000
000000040383894,0006,2023-07-27,,,RIVT,2698.70,0,097,09716437,,202320900000
000000040383895,0010,2023-07-27,,,RIVT,34589.72,0,097,09716437,,202320900000
000000040383896,0869,2023-07-27,,,RIVT,12396.76,0,097,09716437,,202320900000
000000040383897,0002,2023-07-27,,,RIVT,357519.63,0,097,09716437,,202320900000
000000040383898,0219,2023-07-27,,,RIVT,72009.18,0,097,09716437,,202320900000
000000040383899,0039,2023-07-27,,,RIVT,1520.20,0,097,09716437,,202320900000
000000040383900,0003,2023-07-27,,,RIVT,112290.40,0,097,09716437,,202320900000
000000040383901,0016,2023-07-27,,,RIVT,129779.84,0,097,09716437,,202320900000
000000040383902,0010,2023-07-27,,,RIVT,42441.38,0,097,09716437,,202320900000
000000040383903,0241,2023-07-27,,,RIVT,21445.06,0,097,09716437,,202320900000
000000040383904,0869,2023-07-27,,,RIVT,165400.79,0,097,09716437,,202320900000
000000040383905,0004,2023-07-27,,,RIVT,308410.72,0,097,09716437,,202320900000
000000040383906,0002,2023-07-27,2023-07-26,2023-07-26,CAD,7467068.78,0,,,47696,202320900001
000000040383907,0039,2023-07-27,2023-07-27,2023-07-27,CAD,16839.18,0,,,01181,202320900001
000000040383908,0002,2023-07-27,2023-07-26,2023-07-26,CAD,328850.00,0,,,40006,202320900001
000000040383909,0004,2023-07-27,2023-07-26,2023-07-26,CAD,26132392.14,0,,,32326,202320900001
000000040383911,0219,2023-07-27,2023-07-27,2023-07-27,CAD,3286.81,0,,,08559,202320900001
000000040383912,0002,2023-07-27,2023-07-26,2023-07-26,CAD,27211927.72,0,,,47696,202320900001
000000040383913,0002,2023-07-27,2023-07-26,2023-07-26,CAD,1459241.75,0,,,40006,202320900001
000000040383914,0002,2023-07-27,2023-07-26,2023-07-26,CAD,7679334.05,0,,,40006,202320900001
000000040383915,0219,2023-07-27,2023-07-26,2023-07-26,CAD,74199.68,0,,,08909,202320900001
000000040383916,0004,2023-07-27,2023-07-27,2023-07-27,CAD,39641827.03,0,,,32326,202320900001
000000040383917,0004,2023-07-27,2023-07-27,2023-07-27,CAD,7421320.45,0,,,32326,202320900001
000000040383918,0828,2023-07-27,2023-07-27,2023-07-27,CAD,48.10,0,,,95002,202320900001
000000040383919,0815,2023-07-27,2023-07-26,2023-07-26,CAD,1576858.26,0,,,98000,202320900001
000000040383920,0006,2023-07-27,2023-07-27,2023-07-27,CAD,2537513.46,0,,,10201,202320900001
000000040383921,0006,2023-07-27,2023-07-27,2023-07-27,CAD,2246143.15,0,,,10201,202320900001
000000040383922,0002,2023-07-27,2023-07-27,2023-07-27,CAD,1386420.10,0,,,40006,202320900001
000000040383923,0016,2023-07-27,2023-07-26,2023-07-26,CAD,378085.84,0,,,10031,202320900001
000000040383924,0809,2023-07-27,2023-07-27,2023-07-27,CAD,7094.66,0,,,12010,202320900001
000000040383925,0003,2023-07-27,2023-07-27,2023-07-27,CAD,532538242.27,0,,,00006,202320900001
000000040383926,0003,2023-07-27,2023-07-26,2023-07-26,CAD,512258075.40,0,,,00006,202320900001
000000040383927,0003,2023-07-27,2023-07-26,2023-07-26,CAD,11658691.29,0,,,00006,202320900001
000000040383928,0003,2023-07-27,2023-07-26,2023-07-26,CAD,12709727.45,0,,,00006,202320900001
000000040383929,0001,2023-07-27,2023-07-27,2023-07-27,CAD,20566095.11,0,,,00056,202320900001
000000040383930,0001,2023-07-27,2023-07-27,2023-07-27,CAD,91076.37,0,,,00022,202320900001
000000040383931,0001,2023-07-27,2023-07-27,2023-07-27,CAD,77728000.74,0,,,00056,202320900001
000000040383932,0815,2023-07-27,2023-07-26,2023-07-26,CAD,27464030.53,0,,,98000,202320900001
000000040383933,0002,2023-07-27,2023-07-27,2023-07-27,CAD,24332740.94,0,,,47696,202320900001
000000040383934,0004,2023-07-27,2023-07-26,2023-04-27,CAD,816403.22,0,,,32326,202320900001
000000040383935,0010,2023-07-27,2023-07-27,2023-07-27,CAD,15371639.24,0,,,00006,202320900001
000000040383936,0010,2023-07-27,2023-07-27,2023-07-27,CAD,541098.87,0,,,00006,202320900001
000000040383937,0010,2023-07-27,2023-07-27,2023-07-27,CAD,7530542.79,0,,,00006,202320900001
000000040383938,0010,2023-07-27,2023-07-26,2023-07-26,CAD,9459652.57,0,,,00006,202320900001
000000040383939,0004,2023-07-27,2023-07-26,2023-07-26,CAD,25572003.68,0,,,10202,202320900001
000000040383940,0006,2023-07-27,2023-07-26,2023-07-26,CAD,6796979.44,0,,,10201,202320900001
000000040383941,0006,2023-07-27,2023-07-27,2023-07-27,CAD,48685972.54,0,,,10201,202320900001
000000040383942,0006,2023-07-27,2023-07-26,2023-07-26,CAD,18947.19,0,,,10201,202320900001
000000040383943,0006,2023-07-27,2023-07-27,2023-07-27,CAD,98998.28,0,,,10201,202320900001
