﻿MINF,Immobilisations-corporelles,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2021/2022-COMP,2022/2023
"Patrimoine canadien et Multiculturalisme","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,,,,113042,,,,,
"Patrimoine canadien et Multiculturalisme","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,,,25511,,,,,
"Pêches et Océans","Coût - Terrains",19781,19703,19992,20365,20365,20572,20570,22715,24028,24232,22221,,,,,,,,,
"Pêches et Océans","Coût - Bâtiments",417150,438000,464340,497929,507948,511174,528812,693258,701908,708226,724358,,,,,,,,,
"Pêches et Océans","Coût - Travaux et infrastructures",1711110,1781649,1857629,1896246,1931293,1989395,2173264,2306010,2342626,2401165,2435137,,,,,,,,,
"Pêches et Océans","Coût - Matériel et outillages",463843,451248,442888,456908,456463,459044,402335,396108,425518,445514,458357,,,,,,,,,
"Pêches et Océans","Coût - Véhicules",1706751,1735327,1738982,1736035,1752177,1786004,1852017,1849710,1870222,2041282,2103601,,,,,,,,,
"Pêches et Océans","Coût - Améliorations locatives",536982,535881,536138,540188,544450,555814,567562,490054,496618,494719,502751,,,,,,,,,
"Pêches et Océans","Coût - Actifs en construction",329533,318930,309928,303384,361872,543618,504571,390950,358963,263004,326128,,,,,,,,,
"Pêches et Océans","Coût - Actifs loués en vertu de contrats de location-acquisition",280,0,203,525,525,525,525,535,0,0,0,,,,,,,,,
"Pêches et Océans","Amortissement cumulé - Bâtiments",247828,264647,288899,307686,327438,344179,356383,422563,430817,446447,460462,,,,,,,,,
"Pêches et Océans","Amortissement cumulé - Travaux et infrastructures",811492,862900,921457,975724,1034610,1086922,1134437,1183087,1190424,1229502,1289874,,,,,,,,,
"Pêches et Océans","Amortissement cumulé - Matériel et outillages",335506,338021,336937,340817,343151,354233,290179,282292,298146,311600,328960,,,,,,,,,
"Pêches et Océans","Amortissement cumulé - Véhicules",1147518,1192926,1205179,1230232,1259947,1303578,1318314,1354009,1350045,1394369,1443193,,,,,,,,,
"Pêches et Océans","Amortissement cumulé - Améliorations locatives",279900,297096,313788,330694,347880,362629,369652,303248,314726,324437,338132,,,,,,,,,
"Pêches et Océans","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",0,56,27,132,237,342,447,535,0,0,0,,,,,,,,,
"Pêches, Océans et Garde côtière canadienne","Coût - Terrains",,,,,,,,,,,,22217,22100,22132,22662,22739,23252,24790,24790,26687
"Pêches, Océans et Garde côtière canadienne","Coût - Bâtiments",,,,,,,,,,,,730337,740477,750628,834134,911493,937307,956921,989529,1007118
"Pêches, Océans et Garde côtière canadienne","Coût - Ouvrages et infrastructures",,,,,,,,,,,,2493802,2598449,2766063,3031748,3150788,3275504,3310585,3408954,3520196
"Pêches, Océans et Garde côtière canadienne","Coût - Matériel et outillages",,,,,,,,,,,,489400,517715,529139,548862,592049,623433,701940,704914,732096
"Pêches, Océans et Garde côtière canadienne","Coût - Véhicules",,,,,,,,,,,,2249019,2431895,2490787,2808516,3420810,3632607,4148256,4400589,4938386
"Pêches, Océans et Garde côtière canadienne","Coût - Améliorations locatives",,,,,,,,,,,,507260,517848,521804,559289,574645,593788,591821,597005,643500
"Pêches, Océans et Garde côtière canadienne","Coût - Actifs en construction",,,,,,,,,,,,713479,1098513,1556626,2019855,1813580,2047515,2218469,2218470,2354204
"Pêches, Océans et Garde côtière canadienne","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,0,0,0,0,5182,5341,5341,5341,5182
"Pêches, Océans et Garde côtière canadienne","Amortissement cumulé - Bâtiments",,,,,,,,,,,,475909,496179,509528,532904,555234,566036,586703,609279,631697
"Pêches, Océans et Garde côtière canadienne","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,1355773,1413297,1464861,1511428,1575119,1635907,1698102,1764812,1828826
"Pêches, Océans et Garde côtière canadienne","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,347844,360990,375913,384168,402592,417527,458527,459430,493658
"Pêches, Océans et Garde côtière canadienne","Amortissement cumulé - Véhicules",,,,,,,,,,,,1484751,1524449,1568962,1635057,1724110,1832567,1940186,2026192,2191593
"Pêches, Océans et Garde côtière canadienne","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,346831,358711,361906,372085,385436,387389,397524,401389,413591
"Pêches, Océans et Garde côtière canadienne","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,0,0,0,0,280,506,723,723,919
"Ressources naturelles","Coût - Terrains",,,,,,,,,,,,,,,9965,9965,9965,9965,9965,9965
"Ressources naturelles","Coût - Bâtiments",,,,,,,,,,,,,,,829531,841785,876459,921230,938888,942274
"Ressources naturelles","Coût - Ouvrages et infrastructures",,,,,,,,,,,,,,,103629,147340,165070,172650,172650,173957
"Ressources naturelles","Coût - Matériel et outillages",,,,,,,,,,,,,,,750606,763902,786796,813170,813170,835503
"Ressources naturelles","Coût - Véhicules",,,,,,,,,,,,,,,19250,20952,21515,20826,20826,24976
"Ressources naturelles","Coût - Améliorations locatives",,,,,,,,,,,,,,,96813,98246,96984,98444,102877,105265
"Ressources naturelles","Coût - Actifs en construction",,,,,,,,,,,,,,,136633,156733,188377,226849,226849,368400
"Ressources naturelles","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,,,95993,95993,95993,95993,95993,95993
"Ressources naturelles","Amortissement cumulé - Bâtiments",,,,,,,,,,,,,,,384334,399645,418739,436251,442931,458437
"Ressources naturelles","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,,,,42658,47573,53519,59752,59752,65976
"Ressources naturelles","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,,,,478777,506767,528022,559302,559302,578014
"Ressources naturelles","Amortissement cumulé - Véhicules",,,,,,,,,,,,,,,12654,13354,14084,14103,14103,17331
"Ressources naturelles","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,,,,40652,47599,50009,56090,58543,64562
"Ressources naturelles","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,,,,30908,34852,38796,42740,42740,46683
"Sécurité publique et Protection civile","Coût - Terrains",,60108,60316,62948,63663,64643,71411,73436,75990,80553,81307,84786,84797,88145,88158,90752,92162,,,
"Sécurité publique et Protection civile","Coût - Bâtiments",,2398570,2514548,2550058,2655749,2755844,2864214,3012674,3402428,3936393,4260561,4654612,4672643,4800666,5152430,5247292,5323885,,,
"Sécurité publique et Protection civile","Coût - Ouvrages et infrastructures",,403660,422994,464986,489454,509257,523097,550102,666948,707005,764624,773508,864222,906226,924221,925354,964810,,,
"Sécurité publique et Protection civile","Coût - Matériel et outillages",,804109,923500,956017,1084344,1194695,1291997,1316171,1590407,1661703,1698559,1916458,2001365,2089066,2235414,2261570,2549940,,,
"Sécurité publique et Protection civile","Coût - Véhicules",,499165,529478,562170,610166,636330,634818,651649,689046,704763,704578,733399,737219,766583,802851,819252,863443,,,
"Sécurité publique et Protection civile","Coût - Améliorations locatives",,12317,30673,37733,48635,71701,118974,130422,148350,161638,180569,182444,209541,214454,231802,255677,259646,,,
"Sécurité publique et Protection civile","Coût - Actifs en construction",,427787,352403,478534,565299,648531,766626,1086021,1096913,1054176,1062818,864121,1022245,1235964,1233910,1535013,1627169,,,
"Sécurité publique et Protection civile","Coût - Actifs loués en vertu de contrats de location-acquisition",,0,0,0,0,15493,15493,15493,16265,16265,16265,30329,30437,30316,30316,30316,16265,,,
"Sécurité publique et Protection civile","Amortissement cumulé - Bâtiments",,923787,1002643,1084897,1172353,1260604,1350010,1438438,1612865,1745930,1875339,2029078,2162711,2311392,2462964,2663262,2825026,,,
"Sécurité publique et Protection civile","Amortissement cumulé - Ouvrages et infrastructures",,238454,258365,279198,299797,320697,335698,356767,385155,411898,443206,468453,510819,538759,560205,563209,592371,,,
"Sécurité publique et Protection civile","Amortissement cumulé - Matériel et outillages",,437517,496352,567652,648286,752550,856807,915375,1110399,1210598,1241093,1342359,1415459,1545225,1692690,1836241,2023892,,,
"Sécurité publique et Protection civile","Amortissement cumulé - Véhicules",,251401,278324,298848,310749,334909,343593,356871,377516,398394,407344,430627,445082,465465,488663,484964,497791,,,
"Sécurité publique et Protection civile","Amortissement cumulé - Améliorations locatives",,3513,5121,8309,14847,24639,38033,51793,64770,80390,95574,104910,124559,132876,149110,161468,176740,,,
"Sécurité publique et Protection civile","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,0,0,0,0,310,930,1549,2201,2855,3509,4365,5510,6600,7723,8846,7435,,,
"Sécurité publique","Coût - Terrains",,60108,60316,62948,63663,64643,71411,73436,75990,80553,81307,84786,84797,88145,88158,90752,,93540,93540,94983
"Sécurité publique","Coût - Bâtiments",,2398570,2514548,2550058,2655749,2755844,2864214,3012674,3402428,3936393,4260561,4654612,4672643,4800666,5152430,5247292,,5533268,5589125,5718492
"Sécurité publique","Coût - Ouvrages et infrastructures",,403660,422994,464986,489454,509257,523097,550102,666948,707005,764624,773508,864222,906226,924221,925354,,1009489,1014661,1057883
"Sécurité publique","Coût - Matériel et outillages",,804109,923500,956017,1084344,1194695,1291997,1316171,1590407,1661703,1698559,1916458,2001365,2089066,2235414,2261570,,2701998,2701998,2857418
"Sécurité publique","Coût - Véhicules",,499165,529478,562170,610166,636330,634818,651649,689046,704763,704578,733399,737219,766583,802851,819252,,939392,939392,1031629
"Sécurité publique","Coût - Améliorations locatives",,12317,30673,37733,48635,71701,118974,130422,148350,161638,180569,182444,209541,214454,231802,255677,,280367,280546,296349
"Sécurité publique","Coût - Actifs en construction",,427787,352403,478534,565299,648531,766626,1086021,1096913,1054176,1062818,864121,1022245,1235964,1233910,1535013,,1658279,1658279,1890988
"Sécurité publique","Coût - Actifs loués en vertu de contrats de location-acquisition",,0,0,0,0,15493,15493,15493,16265,16265,16265,30329,30437,30316,30316,30316,,16265,16265,16265
"Sécurité publique","Amortissement cumulé - Bâtiments",,923787,1002643,1084897,1172353,1260604,1350010,1438438,1612865,1745930,1875339,2029078,2162711,2311392,2462964,2663262,,2986130,3027594,3203106
"Sécurité publique","Amortissement cumulé - Ouvrages et infrastructures",,238454,258365,279198,299797,320697,335698,356767,385155,411898,443206,468453,510819,538759,560205,563209,,642495,645686,693141
"Sécurité publique","Amortissement cumulé - Matériel et outillages",,437517,496352,567652,648286,752550,856807,915375,1110399,1210598,1241093,1342359,1415459,1545225,1692690,1836241,,2168472,2168472,2316504
"Sécurité publique","Amortissement cumulé - Véhicules",,251401,278324,298848,310749,334909,343593,356871,377516,398394,407344,430627,445082,465465,488663,484964,,540918,540918,579431
"Sécurité publique","Amortissement cumulé - Améliorations locatives",,3513,5121,8309,14847,24639,38033,51793,64770,80390,95574,104910,124559,132876,149110,161468,,194034,194165,209036
"Sécurité publique","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,0,0,0,0,310,930,1549,2201,2855,3509,4365,5510,6600,7723,8846,,8089,8089,8743
"Services publics et Approvisionnement","Coût - Terrains",,,,,,,,,,,,243002,245782,243833,242560,239794,617906,645451,645451,662663
"Services publics et Approvisionnement","Coût - Bâtiments",,,,,,,,,,,,5394606,5793045,5972001,7302428,7781190,8346236,8872250,9098575,9305489
"Services publics et Approvisionnement","Coût - Ouvrages et infrastructures",,,,,,,,,,,,1321374,1415166,1521134,1750791,1800143,2439277,2478771,2482033,2492358
"Services publics et Approvisionnement","Coût - Matériel et outillages",,,,,,,,,,,,1997598,2398562,2781825,3023431,898229,993132,4206336,4206336,4527910
"Services publics et Approvisionnement","Coût - Véhicules",,,,,,,,,,,,9535,9309,10099,11779,10692,12200,17129,17129,17842
"Services publics et Approvisionnement","Coût - Améliorations locatives",,,,,,,,,,,,962633,986597,995835,1026295,1227802,1274978,1432588,1436659,1276516
"Services publics et Approvisionnement","Coût - Actifs en construction",,,,,,,,,,,,1456605,1383837,1727759,1622784,1342217,1985034,2739186,2739186,3586661
"Services publics et Approvisionnement","Coût - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,2903624,2798921,2846985,2676053,2288995,2132258,2568600,2568725,2555341
"Services publics et Approvisionnement","Amortissement cumulé - Bâtiments",,,,,,,,,,,,3529550,3587396,3683201,3779049,3957714,4373903,4560952,4714473,4908714
"Services publics et Approvisionnement","Amortissement cumulé - Ouvrages et infrastructures",,,,,,,,,,,,576361,624399,677438,754095,808967,1244269,1320145,1323139,1381982
"Services publics et Approvisionnement","Amortissement cumulé - Matériel et outillages",,,,,,,,,,,,1439054,1601158,1848369,2111955,624957,693594,3282973,3282973,3615836
"Services publics et Approvisionnement","Amortissement cumulé - Véhicules",,,,,,,,,,,,6500,6644,6324,7376,7042,7572,9492,9492,10632
"Services publics et Approvisionnement","Amortissement cumulé - Améliorations locatives",,,,,,,,,,,,592071,648885,668845,713259,737050,794562,913297,915416,763327
"Services publics et Approvisionnement","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,,,,,,,,,,,1164213,1225070,1105833,1096406,953788,893227,1089114,1089141,1187189
"Solliciteur général","Coût - Terrains",57637,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Bâtiments",2354272,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Ouvrages et infrastructures",389612,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Matériel et outillages",672191,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Véhicules",463017,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Améliorations locatives",11970,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Actifs en construction",407889,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Coût - Actifs loués en vertu de contrats de location-acquisition",111,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Amortissement cumulé - Bâtiments",848059,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Amortissement cumulé - Ouvrages et infrastructures",220837,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Amortissement cumulé - Matériel et outillages",384439,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Amortissement cumulé - Véhicules",224821,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Amortissement cumulé - Améliorations locatives",2376,,,,,,,,,,,,,,,,,,,
"Solliciteur général","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",47,,,,,,,,,,,,,,,,,,,
Transports,"Coût - Terrains",202588,,198000,200939,225034,254347,267053,264285,262580,256230,257260,276119,242933,238703,238541,237991,237630,237043,237043,237226
Transports,"Coût - Bâtiments",1127480,,1023179,988835,992580,992978,1012887,1012075,975563,977117,825431,829962,1376651,1454316,1492173,1473131,1513404,1529317,1535812,1556774
Transports,"Coût - Ouvrages et infrastructures",3022982,,2854706,2879035,2765575,2766448,2768097,2734258,2737260,2733428,2673032,2706583,4058134,4221575,4345771,4322280,4390053,4306178,4315291,4413374
Transports,"Coût - Matériel et outillages",132092,,202313,215417,237390,209799,212437,221518,241675,211646,224055,230977,1460791,1466449,1589864,1636145,1661799,1666500,1666500,1689949
Transports,"Coût - Véhicules",796531,,784927,788672,738494,739111,742292,736153,722187,712352,715458,751645,2099684,2112620,2141649,2162893,2103584,2153899,2199319,2209967
Transports,"Coût - Améliorations locatives",7389,,14266,15372,17322,17548,22381,29430,33607,27276,27253,25888,153590,168334,171241,181984,194310,210583,215235,216132
Transports,"Coût - Actifs en construction",61282,,121082,101375,108920,128670,117346,89800,53661,43031,90323,67965,323343,309310,346924,508159,771814,772775,772775,990808
Transports,"Coût - Actifs loués en vertu de contrats de location-acquisition",818820,,818820,818820,818883,818883,818883,818883,818883,818820,818820,818820,818820,818820,818820,818820,818820,818820,818820,818819
Transports,"Amortissement cumulé - Bâtiments",619238,,607067,613163,632626,653220,672037,691066,682481,698289,562526,579037,828109,853795,878768,865843,911874,921964,926024,954258
Transports,"Amortissement cumulé - Ouvrages et infrastructures",1488411,,1564711,1650778,1664192,1734763,1797467,1853091,1899479,1943411,1923677,1993634,2349554,2430859,2528596,2532939,2613054,2563949,2568047,2655140
Transports,"Amortissement cumulé - Matériel et outillages",74346,,120835,139524,150207,150253,158455,156285,177890,153220,163452,166591,966117,963337,1023446,1005578,994818,1084147,1084147,1124936
Transports,"Amortissement cumulé - Véhicules",535015,,559787,563457,533690,543856,557034,565399,566410,566977,576044,573327,1226121,1283228,1358653,1432356,1424738,1331260,1363303,1377477
Transports,"Amortissement cumulé - Améliorations locatives",4233,,6685,8123,9834,10957,12256,14563,16686,16276,16449,15792,96293,106100,109872,116277,127218,136257,140190,143296
Transports,"Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",64141,,80517,88706,96894,105098,113298,121499,129700,137835,146023,154211,162399,170588,178776,186964,195152,203340,203340,211528
"Transports (Transports, Infrastructure et Collectivités)","Coût - Terrains",,198585,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Bâtiments",,1123228,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Ouvrages et infrastructures",,2911706,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Matériel et outillages",,138553,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Véhicules",,797089,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Améliorations locatives",,13635,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Actifs en construction",,69604,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Coût - Actifs loués en vertu de contrats de location-acquisition",,818820,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Amortissement cumulé - Bâtiments",,638867,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Amortissement cumulé - Ouvrages et infrastructures",,1510585,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Amortissement cumulé - Matériel et outillages",,89083,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Amortissement cumulé - Véhicules",,554323,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Amortissement cumulé - Améliorations locatives",,5345,,,,,,,,,,,,,,,,,,
"Transports (Transports, Infrastructure et Collectivités)","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",,72329,,,,,,,,,,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Terrains",264773,265005,264731,197618,222362,220955,252799,256222,256134,260433,247345,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Bâtiments",3322229,3351303,3440072,3121971,3478990,3586677,3880095,3988784,4805539,5241300,5286760,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Ouvrages et infrastructures",740731,842312,839841,861552,871684,756002,836787,963415,1032664,1139945,1189719,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Matériel et outillages",188634,200091,196204,203082,252471,296502,311838,1217679,1397969,1537223,1696738,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Véhicules",9766,9741,9605,9835,9637,10336,11678,11185,10663,10506,10629,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Améliorations locatives",255699,295542,342650,406111,436452,568571,688417,783952,833192,940084,922063,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Actifs en construction",677690,826462,956235,1168114,1097984,1245986,1699122,1866557,1393001,1340018,1444311,,,,,,,,,
"Travaux publics et Services gouvernementaux","Coût - Actifs loués en vertu de contrats de location-acquisition",1208719,1323477,1688938,2107380,2172774,2330491,2255179,2418575,2521442,2480784,2820428,,,,,,,,,
"Travaux publics et Services gouvernementaux","Amortissement cumulé - Bâtiments",1833915,1966567,2126433,2080906,2271718,2452402,2664932,2842440,3119796,3399438,3437251,,,,,,,,,
"Travaux publics et Services gouvernementaux","Amortissement cumulé - Ouvrages et infrastructures",258198,304228,325504,357971,381855,342871,380239,412638,448077,487465,529699,,,,,,,,,
"Travaux publics et Services gouvernementaux","Amortissement cumulé - Matériel et outillages",115433,134795,144235,166626,198187,232074,262383,849374,978585,1121282,1267382,,,,,,,,,
"Travaux publics et Services gouvernementaux","Amortissement cumulé - Véhicules",5393,5211,4991,5279,5499,6212,7180,7002,6774,6645,7123,,,,,,,,,
"Travaux publics et Services gouvernementaux","Amortissement cumulé - Améliorations locatives",55838,110119,162686,207628,241191,281554,342507,411489,477871,529417,532135,,,,,,,,,
"Travaux publics et Services gouvernementaux","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",468096,520463,629677,689286,823418,942092,1035526,1179480,1097832,963051,1011963,,,,,,,,,
"Autres portefeuilles ministériels","Coût - Terrains",28836,230004,27736,27505,27508,27490,27491,30748,30734,32432,45371,62692,29345,29343,19648,19628,18129,18033,18033,18033
"Autres portefeuilles ministériels","Coût - Bâtiments",1210033,2231981,1237554,1270159,1306261,1393736,1495066,1550186,1561461,1602509,1635587,1626853,1974469,2113098,1479945,1497944,1527884,1544377,1557173,1708609
"Autres portefeuilles ministériels","Coût - Ouvrages et infrastructures",48990,47828,49204,61739,70403,73917,76557,80611,82666,82622,85942,93503,125326,128738,45153,47986,52780,52885,53085,81844
"Autres portefeuilles ministériels","Coût - Matériel et outillages",1773714,2058475,2129562,2499111,2579998,2821123,3252727,2981348,3146749,3163894,3399878,3499178,3956471,4234010,3619793,3777623,4067114,4348913,4349781,4508992
"Autres portefeuilles ministériels","Coût - Véhicules",133808,178211,150587,151039,148759,152722,164365,161554,159736,152222,143285,143274,145786,147785,129810,132140,147809,148888,149336,152194
"Autres portefeuilles ministériels","Coût - Améliorations locatives",209789,345590,267545,309408,335224,383510,448943,485440,508853,692164,754833,687796,671415,700340,655181,665405,706993,792596,793006,823502
"Autres portefeuilles ministériels","Coût - Actifs en construction",309089,499473,581440,562620,675605,689341,397212,317464,345873,361933,322428,1029329,733769,782607,656808,731220,786338,737764,739280,769058
"Autres portefeuilles ministériels","Coût - Actifs loués en vertu de contrats de location-acquisition",31704,24718,14697,24251,29116,34904,124772,98103,96249,96241,92297,92372,96394,96360,426,444,465,41,41,73
"Autres portefeuilles ministériels","Amortissement cumulé - Bâtiments",665853,1144786,754974,799455,845378,888948,944247,987613,1033678,1065834,1182755,1214809,1308020,1356411,1013660,1056397,1100982,1124830,1133473,1182792
"Autres portefeuilles ministériels","Amortissement cumulé - Ouvrages et infrastructures",21538,22879,24256,25632,29233,31589,32321,34740,37110,38884,41636,44034,56006,60670,23420,25035,25741,26907,27023,42595
"Autres portefeuilles ministériels","Amortissement cumulé - Matériel et outillages",1104989,1360428,1448570,1623589,1680095,1865697,2054943,1935624,2060750,2061155,2263377,2361408,2745990,2995922,2738773,2911794,3062165,3229805,3230409,3432812
"Autres portefeuilles ministériels","Amortissement cumulé - Véhicules",80758,102318,86442,92124,95775,99250,104021,105432,107561,101909,97403,96118,98597,99866,87191,89997,95742,102712,103051,108649
"Autres portefeuilles ministériels","Amortissement cumulé - Améliorations locatives",98919,173803,169710,203558,237868,269563,299025,336796,358269,463300,505516,460539,479887,514447,511420,535333,554479,578579,578811,586054
"Autres portefeuilles ministériels","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",21662,16345,8489,13335,9210,15247,16012,7993,11424,15714,19658,23809,23306,27046,161,205,309,29,29,13
"Sociétés d'État et autres entités consolidées","Coût - Terrains",351860,352736,343502,347379,345500,365279,385912,393248,385770,380875,398042,412854,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Bâtiments",1453391,1670044,1721778,1723750,1769471,2056362,2119873,1905797,2250190,2560561,2705998,2799259,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Ouvrages et infrastructures",1042559,1007806,1049385,1063431,1099077,1259917,1378814,1454874,1378872,1529575,1851051,1898647,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Matériel et outillages",2210502,2593943,2699570,2708088,2833211,2953796,3042929,3092149,3033919,2987333,2997942,3015376,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Véhicules",1180660,1197348,1217603,1227487,1228332,1220432,1288975,995949,1024736,1051130,1095199,1367180,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Améliorations locatives",98772,104491,226477,247270,265120,212045,207534,252240,279135,295765,296791,275290,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Actifs en construction",413472,366932,383176,368390,564495,555751,817023,596625,736694,590227,663131,742010,,,,,,,,
"Sociétés d'État et autres entités consolidées","Coût - Actifs loués en vertu de contrats de location-acquisition",549780,549780,549780,546491,546495,549638,618724,427632,164990,166076,157342,163319,,,,,,,,
"Sociétés d'État et autres entités consolidées","Amortissement cumulé - Bâtiments",818791,923450,966303,1002874,1046741,1117419,1164261,887324,1021342,1095676,1198652,1258057,,,,,,,,
"Sociétés d'État et autres entités consolidées","Amortissement cumulé - Ouvrages et infrastructures",564729,529096,564168,588760,617788,700772,725988,743216,690877,734110,788868,831010,,,,,,,,
"Sociétés d'État et autres entités consolidées","Amortissement cumulé - Matériel et outillages",1426307,1720151,1744729,1817055,1933894,2047727,2153236,2222914,2246384,2230338,2234652,2165801,,,,,,,,
"Sociétés d'État et autres entités consolidées","Amortissement cumulé - Véhicules",693321,748313,797222,848852,895197,915487,931134,484668,504782,531681,582009,623365,,,,,,,,
"Sociétés d'État et autres entités consolidées","Amortissement cumulé - Améliorations locatives",32324,40865,135254,145576,156183,116285,118924,132366,150705,170485,191957,161691,,,,,,,,
"Sociétés d'État et autres entités consolidées","Amortissement cumulé - Actifs loués en vertu de contrats de location-acquisition",195893,212342,228675,241702,258043,277469,303072,129465,105089,114555,118731,127237,,,,,,,,
