﻿MINE,Tangible-Capital-Assets,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2021/2022-COMP,2022/2023
"National Defence","Cost - Buildings",5190444,5513407,5652205,6023964,6547941,6957377,7182585,7440319,8000813,8729684,10340969,10905537,11357831,11686029,11884296,12030188,12297317,12717457,13604534,14066536
"National Defence","Cost - Works & infrastructure",1437873,1521221,1604447,1733920,1834455,2059646,2110546,2127498,2252209,2390013,2504086,2586001,2629303,2710804,2763592,2838837,2879267,2964789,2964789,3170378
"National Defence","Cost - Machinery & equipment",10444120,10641741,10934042,12365856,13545415,18669964,20105232,20432731,20907058,21091090,21013433,20871653,21935332,20581843,21233009,21729889,21889436,22046276,22148570,22942424
"National Defence","Cost - Vehicles",26527619,26576490,27089488,28727904,30334350,26966870,27554818,29363248,30019200,31456843,32608691,35521228,36267841,36425765,36658068,37047573,38143967,40007549,40454930,41808571
"National Defence","Cost - Leasehold improvements",11945,13149,14604,20388,21513,31120,31772,43762,41537,42984,67396,78429,93069,127646,128407,124213,233846,241877,241877,244937
"National Defence","Cost - Assets under construction",3193262,3830957,4373357,5267533,6176006,7170179,8102037,8487964,9380458,8869562,7999315,5847764,6032408,7139558,7569524,9123750,10832855,12378088,12378088,13388854
"National Defence","Cost - Assets under capital leases",1123528,1258529,1264752,1122168,1379706,976245,987539,870036,870182,835864,852325,852324,846734,842690,842689,835907,806611,220013,220013,220013
"National Defence","Accumulated Amortization - Buildings",2231935,2401537,2455814,2582735,2787859,2949762,3169303,3350139,3554279,3768649,4016659,4256777,4530510,4821353,5109930,5413270,5705744,6009687,6597676,6929638
"National Defence","Accumulated Amortization - Works & infrastructure",925204,970350,1001541,1028637,1073507,1144588,1213514,1204618,1281485,1330624,1383236,1451812,1499784,1574342,1648123,1723563,1801823,1883044,1883044,1967640
"National Defence","Accumulated Amortization - Machinery & equipment",4898353,5344307,5784080,6997603,8172883,12025099,13578939,14224418,15098701,15112798,15575157,15282406,15981399,14174218,14137188,14327918,14608519,14792977,14854616,15498289
"National Defence","Accumulated Amortization - Vehicles",13855315,14528307,15320884,16422108,17795002,15821478,16000225,17123817,18310435,19188759,20118365,21288125,22466034,23376753,24268171,24679567,25897260,27202354,27477709,28233356
"National Defence","Accumulated Amortization - Leasehold improvements",881,1880,3683,7940,10300,14294,16946,24095,19644,24080,28211,38803,45380,45438,52639,55231,69713,84652,84652,101437
"National Defence","Accumulated Amortization - Assets under capital leases",210836,263748,304458,348916,394046,441440,539618,476272,518028,536470,577110,617714,653727,693374,733511,770100,781484,166211,166210,173671
"Natural Resources","Cost - Land",,,,,,,,,,,,,,,9965,9965,9965,9965,9965,9965
"Natural Resources","Cost - Buildings",,,,,,,,,,,,,,,829531,841785,876459,921230,938888,942274
"Natural Resources","Cost - Works & infrastructure",,,,,,,,,,,,,,,103629,147340,165070,172650,172650,173957
"Natural Resources","Cost - Machinery & equipment",,,,,,,,,,,,,,,750606,763902,786796,813170,813170,835503
"Natural Resources","Cost - Vehicles",,,,,,,,,,,,,,,19250,20952,21515,20826,20826,24976
"Natural Resources","Cost - Leasehold improvements",,,,,,,,,,,,,,,96813,98246,96984,98444,102877,105265
"Natural Resources","Cost - Assets under construction",,,,,,,,,,,,,,,136633,156733,188377,226849,226849,368400
"Natural Resources","Cost - Assets under capital leases",,,,,,,,,,,,,,,95993,95993,95993,95993,95993,95993
"Natural Resources","Accumulated Amortization - Buildings",,,,,,,,,,,,,,,384334,399645,418739,436251,442931,458437
"Natural Resources","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,,,,42658,47573,53519,59752,59752,65976
"Natural Resources","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,,,,478777,506767,528022,559302,559302,578014
"Natural Resources","Accumulated Amortization - Vehicles",,,,,,,,,,,,,,,12654,13354,14084,14103,14103,17331
"Natural Resources","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,,,,40652,47599,50009,56090,58543,64562
"Natural Resources","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,,,,30908,34852,38796,42740,42740,46683
"Public Safety and Emergency Preparedness","Cost - Land",,60108,60316,62948,63663,64643,71411,73436,75990,80553,81307,84786,84797,88145,88158,90752,92162,,,
"Public Safety and Emergency Preparedness","Cost - Buildings",,2398570,2514548,2550058,2655749,2755844,2864214,3012674,3402428,3936393,4260561,4654612,4672643,4800666,5152430,5247292,5323885,,,
"Public Safety and Emergency Preparedness","Cost - Works & infrastructure",,403660,422994,464986,489454,509257,523097,550102,666948,707005,764624,773508,864222,906226,924221,925354,964810,,,
"Public Safety and Emergency Preparedness","Cost - Machinery & equipment",,804109,923500,956017,1084344,1194695,1291997,1316171,1590407,1661703,1698559,1916458,2001365,2089066,2235414,2261570,2549940,,,
"Public Safety and Emergency Preparedness","Cost - Vehicles",,499165,529478,562170,610166,636330,634818,651649,689046,704763,704578,733399,737219,766583,802851,819252,863443,,,
"Public Safety and Emergency Preparedness","Cost - Leasehold improvements",,12317,30673,37733,48635,71701,118974,130422,148350,161638,180569,182444,209541,214454,231802,255677,259646,,,
"Public Safety and Emergency Preparedness","Cost - Assets under construction",,427787,352403,478534,565299,648531,766626,1086021,1096913,1054176,1062818,864121,1022245,1235964,1233910,1535013,1627169,,,
"Public Safety and Emergency Preparedness","Cost - Assets under capital leases",,0,0,0,0,15493,15493,15493,16265,16265,16265,30329,30437,30316,30316,30316,16265,,,
"Public Safety and Emergency Preparedness","Accumulated Amortization - Buildings",,923787,1002643,1084897,1172353,1260604,1350010,1438438,1612865,1745930,1875339,2029078,2162711,2311392,2462964,2663262,2825026,,,
"Public Safety and Emergency Preparedness","Accumulated Amortization - Works & infrastructure",,238454,258365,279198,299797,320697,335698,356767,385155,411898,443206,468453,510819,538759,560205,563209,592371,,,
"Public Safety and Emergency Preparedness","Accumulated Amortization - Machinery & equipment",,437517,496352,567652,648286,752550,856807,915375,1110399,1210598,1241093,1342359,1415459,1545225,1692690,1836241,2023892,,,
"Public Safety and Emergency Preparedness","Accumulated Amortization - Vehicles",,251401,278324,298848,310749,334909,343593,356871,377516,398394,407344,430627,445082,465465,488663,484964,497791,,,
"Public Safety and Emergency Preparedness","Accumulated Amortization - Leasehold improvements",,3513,5121,8309,14847,24639,38033,51793,64770,80390,95574,104910,124559,132876,149110,161468,176740,,,
"Public Safety and Emergency Preparedness","Accumulated Amortization - Assets under capital leases",,0,0,0,0,310,930,1549,2201,2855,3509,4365,5510,6600,7723,8846,7435,,,
"Public Safety","Cost - Land",,60108,60316,62948,63663,64643,71411,73436,75990,80553,81307,84786,84797,88145,88158,90752,,93540,93540,94983
"Public Safety","Cost - Buildings",,2398570,2514548,2550058,2655749,2755844,2864214,3012674,3402428,3936393,4260561,4654612,4672643,4800666,5152430,5247292,,5533268,5589125,5718492
"Public Safety","Cost - Works & infrastructure",,403660,422994,464986,489454,509257,523097,550102,666948,707005,764624,773508,864222,906226,924221,925354,,1009489,1014661,1057883
"Public Safety","Cost - Machinery & equipment",,804109,923500,956017,1084344,1194695,1291997,1316171,1590407,1661703,1698559,1916458,2001365,2089066,2235414,2261570,,2701998,2701998,2857418
"Public Safety","Cost - Vehicles",,499165,529478,562170,610166,636330,634818,651649,689046,704763,704578,733399,737219,766583,802851,819252,,939392,939392,1031629
"Public Safety","Cost - Leasehold improvements",,12317,30673,37733,48635,71701,118974,130422,148350,161638,180569,182444,209541,214454,231802,255677,,280367,280546,296349
"Public Safety","Cost - Assets under construction",,427787,352403,478534,565299,648531,766626,1086021,1096913,1054176,1062818,864121,1022245,1235964,1233910,1535013,,1658279,1658279,1890988
"Public Safety","Cost - Assets under capital leases",,0,0,0,0,15493,15493,15493,16265,16265,16265,30329,30437,30316,30316,30316,,16265,16265,16265
"Public Safety","Accumulated Amortization - Buildings",,923787,1002643,1084897,1172353,1260604,1350010,1438438,1612865,1745930,1875339,2029078,2162711,2311392,2462964,2663262,,2986130,3027594,3203106
"Public Safety","Accumulated Amortization - Works & infrastructure",,238454,258365,279198,299797,320697,335698,356767,385155,411898,443206,468453,510819,538759,560205,563209,,642495,645686,693141
"Public Safety","Accumulated Amortization - Machinery & equipment",,437517,496352,567652,648286,752550,856807,915375,1110399,1210598,1241093,1342359,1415459,1545225,1692690,1836241,,2168472,2168472,2316504
"Public Safety","Accumulated Amortization - Vehicles",,251401,278324,298848,310749,334909,343593,356871,377516,398394,407344,430627,445082,465465,488663,484964,,540918,540918,579431
"Public Safety","Accumulated Amortization - Leasehold improvements",,3513,5121,8309,14847,24639,38033,51793,64770,80390,95574,104910,124559,132876,149110,161468,,194034,194165,209036
"Public Safety","Accumulated Amortization - Assets under capital leases",,0,0,0,0,310,930,1549,2201,2855,3509,4365,5510,6600,7723,8846,,8089,8089,8743
"Public Services and Procurement","Cost - Land",,,,,,,,,,,,243002,245782,243833,242560,239794,617906,645451,645451,662663
"Public Services and Procurement","Cost - Buildings",,,,,,,,,,,,5394606,5793045,5972001,7302428,7781190,8346236,8872250,9098575,9305489
"Public Services and Procurement","Cost - Works & infrastructure",,,,,,,,,,,,1321374,1415166,1521134,1750791,1800143,2439277,2478771,2482033,2492358
"Public Services and Procurement","Cost - Machinery & equipment",,,,,,,,,,,,1997598,2398562,2781825,3023431,898229,993132,4206336,4206336,4527910
"Public Services and Procurement","Cost - Vehicles",,,,,,,,,,,,9535,9309,10099,11779,10692,12200,17129,17129,17842
"Public Services and Procurement","Cost - Leasehold improvements",,,,,,,,,,,,962633,986597,995835,1026295,1227802,1274978,1432588,1436659,1276516
"Public Services and Procurement","Cost - Assets under construction",,,,,,,,,,,,1456605,1383837,1727759,1622784,1342217,1985034,2739186,2739186,3586661
"Public Services and Procurement","Cost - Assets under capital leases",,,,,,,,,,,,2903624,2798921,2846985,2676053,2288995,2132258,2568600,2568725,2555341
"Public Services and Procurement","Accumulated Amortization - Buildings",,,,,,,,,,,,3529550,3587396,3683201,3779049,3957714,4373903,4560952,4714473,4908714
"Public Services and Procurement","Accumulated Amortization - Works & infrastructure",,,,,,,,,,,,576361,624399,677438,754095,808967,1244269,1320145,1323139,1381982
"Public Services and Procurement","Accumulated Amortization - Machinery & equipment",,,,,,,,,,,,1439054,1601158,1848369,2111955,624957,693594,3282973,3282973,3615836
"Public Services and Procurement","Accumulated Amortization - Vehicles",,,,,,,,,,,,6500,6644,6324,7376,7042,7572,9492,9492,10632
"Public Services and Procurement","Accumulated Amortization - Leasehold improvements",,,,,,,,,,,,592071,648885,668845,713259,737050,794562,913297,915416,763327
"Public Services and Procurement","Accumulated Amortization - Assets under capital leases",,,,,,,,,,,,1164213,1225070,1105833,1096406,953788,893227,1089114,1089141,1187189
"Public Works and Government Services","Cost - Land",264773,265005,264731,197618,222362,220955,252799,256222,256134,260433,247345,,,,,,,,,
"Public Works and Government Services","Cost - Buildings",3322229,3351303,3440072,3121971,3478990,3586677,3880095,3988784,4805539,5241300,5286760,,,,,,,,,
"Public Works and Government Services","Cost - Works & infrastructure",740731,842312,839841,861552,871684,756002,836787,963415,1032664,1139945,1189719,,,,,,,,,
"Public Works and Government Services","Cost - Machinery & equipment",188634,200091,196204,203082,252471,296502,311838,1217679,1397969,1537223,1696738,,,,,,,,,
"Public Works and Government Services","Cost - Vehicles",9766,9741,9605,9835,9637,10336,11678,11185,10663,10506,10629,,,,,,,,,
"Public Works and Government Services","Cost - Leasehold improvements",255699,295542,342650,406111,436452,568571,688417,783952,833192,940084,922063,,,,,,,,,
"Public Works and Government Services","Cost - Assets under construction",677690,826462,956235,1168114,1097984,1245986,1699122,1866557,1393001,1340018,1444311,,,,,,,,,
"Public Works and Government Services","Cost - Assets under capital leases",1208719,1323477,1688938,2107380,2172774,2330491,2255179,2418575,2521442,2480784,2820428,,,,,,,,,
"Public Works and Government Services","Accumulated Amortization - Buildings",1833915,1966567,2126433,2080906,2271718,2452402,2664932,2842440,3119796,3399438,3437251,,,,,,,,,
"Public Works and Government Services","Accumulated Amortization - Works & infrastructure",258198,304228,325504,357971,381855,342871,380239,412638,448077,487465,529699,,,,,,,,,
"Public Works and Government Services","Accumulated Amortization - Machinery & equipment",115433,134795,144235,166626,198187,232074,262383,849374,978585,1121282,1267382,,,,,,,,,
"Public Works and Government Services","Accumulated Amortization - Vehicles",5393,5211,4991,5279,5499,6212,7180,7002,6774,6645,7123,,,,,,,,,
"Public Works and Government Services","Accumulated Amortization - Leasehold improvements",55838,110119,162686,207628,241191,281554,342507,411489,477871,529417,532135,,,,,,,,,
"Public Works and Government Services","Accumulated Amortization - Assets under capital leases",468096,520463,629677,689286,823418,942092,1035526,1179480,1097832,963051,1011963,,,,,,,,,
"Solicitor General","Cost - Land",57637,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Buildings",2354272,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Works & infrastructure",389612,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Machinery & equipment",672191,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Vehicles",463017,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Leasehold improvements",11970,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Assets under construction",407889,,,,,,,,,,,,,,,,,,,
"Solicitor General","Cost - Assets under capital leases",111,,,,,,,,,,,,,,,,,,,
"Solicitor General","Accumulated Amortization - Buildings",848059,,,,,,,,,,,,,,,,,,,
"Solicitor General","Accumulated Amortization - Works & infrastructure",220837,,,,,,,,,,,,,,,,,,,
"Solicitor General","Accumulated Amortization - Machinery & equipment",384439,,,,,,,,,,,,,,,,,,,
"Solicitor General","Accumulated Amortization - Vehicles",224821,,,,,,,,,,,,,,,,,,,
"Solicitor General","Accumulated Amortization - Leasehold improvements",2376,,,,,,,,,,,,,,,,,,,
"Solicitor General","Accumulated Amortization - Assets under capital leases",47,,,,,,,,,,,,,,,,,,,
Transport,"Cost - Land",202588,,198000,200939,225034,254347,267053,264285,262580,256230,257260,276119,242933,238703,238541,237991,237630,237043,237043,237226
Transport,"Cost - Buildings",1127480,,1023179,988835,992580,992978,1012887,1012075,975563,977117,825431,829962,1376651,1454316,1492173,1473131,1513404,1529317,1535812,1556774
Transport,"Cost - Works & infrastructure",3022982,,2854706,2879035,2765575,2766448,2768097,2734258,2737260,2733428,2673032,2706583,4058134,4221575,4345771,4322280,4390053,4306178,4315291,4413374
Transport,"Cost - Machinery & equipment",132092,,202313,215417,237390,209799,212437,221518,241675,211646,224055,230977,1460791,1466449,1589864,1636145,1661799,1666500,1666500,1689949
Transport,"Cost - Vehicles",796531,,784927,788672,738494,739111,742292,736153,722187,712352,715458,751645,2099684,2112620,2141649,2162893,2103584,2153899,2199319,2209967
Transport,"Cost - Leasehold improvements",7389,,14266,15372,17322,17548,22381,29430,33607,27276,27253,25888,153590,168334,171241,181984,194310,210583,215235,216132
Transport,"Cost - Assets under construction",61282,,121082,101375,108920,128670,117346,89800,53661,43031,90323,67965,323343,309310,346924,508159,771814,772775,772775,990808
Transport,"Cost - Assets under capital leases",818820,,818820,818820,818883,818883,818883,818883,818883,818820,818820,818820,818820,818820,818820,818820,818820,818820,818820,818819
Transport,"Accumulated Amortization - Buildings",619238,,607067,613163,632626,653220,672037,691066,682481,698289,562526,579037,828109,853795,878768,865843,911874,921964,926024,954258
Transport,"Accumulated Amortization - Works & infrastructure",1488411,,1564711,1650778,1664192,1734763,1797467,1853091,1899479,1943411,1923677,1993634,2349554,2430859,2528596,2532939,2613054,2563949,2568047,2655140
Transport,"Accumulated Amortization - Machinery & equipment",74346,,120835,139524,150207,150253,158455,156285,177890,153220,163452,166591,966117,963337,1023446,1005578,994818,1084147,1084147,1124936
Transport,"Accumulated Amortization - Vehicles",535015,,559787,563457,533690,543856,557034,565399,566410,566977,576044,573327,1226121,1283228,1358653,1432356,1424738,1331260,1363303,1377477
Transport,"Accumulated Amortization - Leasehold improvements",4233,,6685,8123,9834,10957,12256,14563,16686,16276,16449,15792,96293,106100,109872,116277,127218,136257,140190,143296
Transport,"Accumulated Amortization - Assets under capital leases",64141,,80517,88706,96894,105098,113298,121499,129700,137835,146023,154211,162399,170588,178776,186964,195152,203340,203340,211528
"Transport (Transport, Infrastructure and Communities)","Cost - Land",,198585,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Buildings",,1123228,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Works & infrastructure",,2911706,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Machinery & equipment",,138553,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Vehicles",,797089,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Leasehold improvements",,13635,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Assets under construction",,69604,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Cost - Assets under capital leases",,818820,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Accumulated Amortization - Buildings",,638867,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Accumulated Amortization - Works & infrastructure",,1510585,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Accumulated Amortization - Machinery & equipment",,89083,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Accumulated Amortization - Vehicles",,554323,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Accumulated Amortization - Leasehold improvements",,5345,,,,,,,,,,,,,,,,,,
"Transport (Transport, Infrastructure and Communities)","Accumulated Amortization - Assets under capital leases",,72329,,,,,,,,,,,,,,,,,,
"Other ministries","Cost - Land",28836,230004,27736,27505,27508,27490,27491,30748,30734,32432,45371,62692,29345,29343,19648,19628,18129,18033,18033,18033
"Other ministries","Cost - Buildings",1210033,2231981,1237554,1270159,1306261,1393736,1495066,1550186,1561461,1602509,1635587,1626853,1974469,2113098,1479945,1497944,1527884,1544377,1557173,1708609
"Other ministries","Cost - Works & infrastructure",48990,47828,49204,61739,70403,73917,76557,80611,82666,82622,85942,93503,125326,128738,45153,47986,52780,52885,53085,81844
"Other ministries","Cost - Machinery & equipment",1773714,2058475,2129562,2499111,2579998,2821123,3252727,2981348,3146749,3163894,3399878,3499178,3956471,4234010,3619793,3777623,4067114,4348913,4349781,4508992
"Other ministries","Cost - Vehicles",133808,178211,150587,151039,148759,152722,164365,161554,159736,152222,143285,143274,145786,147785,129810,132140,147809,148888,149336,152194
"Other ministries","Cost - Leasehold improvements",209789,345590,267545,309408,335224,383510,448943,485440,508853,692164,754833,687796,671415,700340,655181,665405,706993,792596,793006,823502
"Other ministries","Cost - Assets under construction",309089,499473,581440,562620,675605,689341,397212,317464,345873,361933,322428,1029329,733769,782607,656808,731220,786338,737764,739280,769058
"Other ministries","Cost - Assets under capital leases",31704,24718,14697,24251,29116,34904,124772,98103,96249,96241,92297,92372,96394,96360,426,444,465,41,41,73
"Other ministries","Accumulated Amortization - Buildings",665853,1144786,754974,799455,845378,888948,944247,987613,1033678,1065834,1182755,1214809,1308020,1356411,1013660,1056397,1100982,1124830,1133473,1182792
"Other ministries","Accumulated Amortization - Works & infrastructure",21538,22879,24256,25632,29233,31589,32321,34740,37110,38884,41636,44034,56006,60670,23420,25035,25741,26907,27023,42595
"Other ministries","Accumulated Amortization - Machinery & equipment",1104989,1360428,1448570,1623589,1680095,1865697,2054943,1935624,2060750,2061155,2263377,2361408,2745990,2995922,2738773,2911794,3062165,3229805,3230409,3432812
"Other ministries","Accumulated Amortization - Vehicles",80758,102318,86442,92124,95775,99250,104021,105432,107561,101909,97403,96118,98597,99866,87191,89997,95742,102712,103051,108649
"Other ministries","Accumulated Amortization - Leasehold improvements",98919,173803,169710,203558,237868,269563,299025,336796,358269,463300,505516,460539,479887,514447,511420,535333,554479,578579,578811,586054
"Other ministries","Accumulated Amortization - Assets under capital leases",21662,16345,8489,13335,9210,15247,16012,7993,11424,15714,19658,23809,23306,27046,161,205,309,29,29,13
"Consolidated Crown corporations and other entities","Cost - Land",351860,352736,343502,347379,345500,365279,385912,393248,385770,380875,398042,412854,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Buildings",1453391,1670044,1721778,1723750,1769471,2056362,2119873,1905797,2250190,2560561,2705998,2799259,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Works & infrastructure",1042559,1007806,1049385,1063431,1099077,1259917,1378814,1454874,1378872,1529575,1851051,1898647,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Machinery & equipment",2210502,2593943,2699570,2708088,2833211,2953796,3042929,3092149,3033919,2987333,2997942,3015376,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Vehicles",1180660,1197348,1217603,1227487,1228332,1220432,1288975,995949,1024736,1051130,1095199,1367180,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Leasehold improvements",98772,104491,226477,247270,265120,212045,207534,252240,279135,295765,296791,275290,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Assets under construction",413472,366932,383176,368390,564495,555751,817023,596625,736694,590227,663131,742010,,,,,,,,
"Consolidated Crown corporations and other entities","Cost - Assets under capital leases",549780,549780,549780,546491,546495,549638,618724,427632,164990,166076,157342,163319,,,,,,,,
"Consolidated Crown corporations and other entities","Accumulated Amortization - Buildings",818791,923450,966303,1002874,1046741,1117419,1164261,887324,1021342,1095676,1198652,1258057,,,,,,,,
"Consolidated Crown corporations and other entities","Accumulated Amortization - Works & infrastructure",564729,529096,564168,588760,617788,700772,725988,743216,690877,734110,788868,831010,,,,,,,,
"Consolidated Crown corporations and other entities","Accumulated Amortization - Machinery & equipment",1426307,1720151,1744729,1817055,1933894,2047727,2153236,2222914,2246384,2230338,2234652,2165801,,,,,,,,
"Consolidated Crown corporations and other entities","Accumulated Amortization - Vehicles",693321,748313,797222,848852,895197,915487,931134,484668,504782,531681,582009,623365,,,,,,,,
"Consolidated Crown corporations and other entities","Accumulated Amortization - Leasehold improvements",32324,40865,135254,145576,156183,116285,118924,132366,150705,170485,191957,161691,,,,,,,,
"Consolidated Crown corporations and other entities","Accumulated Amortization - Assets under capital leases",195893,212342,228675,241702,258043,277469,303072,129465,105089,114555,118731,127237,,,,,,,,
