﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,Number-of-employees,Salaries,Travel-and-living-costs,Tuition-fees,Other-expenses
2013/2014,03,Canada Revenue Agency,130,Canada Revenue Agency,11,0,0,42233,0
2013/2014,04,Canadian Heritage,145,Library and Archives of Canada,1,12125,0,2682,0
2013/2014,04,Canadian Heritage,016,Canadian Radio-television and Telecommunications Commission,1,6371,5737,18540,0
2013/2014,05,Citizenship and Immigration,050,Citizenship and Immigration,2,0,0,8036,0
2013/2014,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,7,5134,0,19408,0
2013/2014,12,Employment and Social Development,014,Employment and Social Development,2,0,0,5939,0
2013/2014,06,Environment,124,Parks Canada Agency,1,0,0,1984,0
2013/2014,06,Environment,007,Environment,2,66388,0,17715,0
2013/2014,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,1,10735,7018,16000,0
2013/2014,08,Fisheries and Oceans,086,Fisheries and Oceans,3,100116,0,7839,0
2013/2014,09,"Foreign Affairs, Trade and Development",005,"Foreign Affairs, Trade and Development",3,140547,724,0,0
2013/2014,10,"Foreign Affairs, Trade and Development",003,Canadian International Development Agency,1,26616,5750,0,8019
2013/2014,11,Health,022,Health,21,287529,55578,56484,0
2013/2014,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,10,214316,1209,44375,0
2013/2014,14,Industry,119,Canadian Space Agency,1,21788,0,1404,0
2013/2014,14,Industry,054,Statistics Canada,2,12000,0,9854,0
2013/2014,14,Industry,033,Industry,3,6286,1459,14857,733
2013/2014,16,National Defence,018,National Defence,515,33184467,2488335,3269586,121389
2013/2014,17,Natural Resources,074,National Energy Board,1,34516,0,0,0
2013/2014,17,Natural Resources,041,Natural Resources,1,43574,1250,7303,213
2013/2014,19,Privy Council Office,025,Privy Council Office,1,54024,0,0,4070
2013/2014,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,1,4616,1582,16809,224
2013/2014,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,1,0,0,29769,0
2013/2014,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,1,6444,2200,52000,80
2013/2014,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,1,0,0,51140,0
2013/2014,20,Public Works and Government Services,163,Shared Services Canada,1,0,0,2224,0
2013/2014,20,Public Works and Government Services,127,Public Works and Government Services,4,94421,0,32819,4206
2013/2014,22,Transport,034,Transport,1,0,5642,16000,0
2013/2014,23,Treasury Board,056,Secretariat,2,4949,6257,35673,0
2013/2014,23,Treasury Board,052,Canada School of Public Service,4,58102,4647,23979,0
2013/2014,24,Veterans Affairs,021,Veterans Affairs,1,10568,0,0,0
2013/2014,25,Western Economic Diversification,044,Western Economic Diversification,1,13633,10056,16000,0
2012/2013,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,2,0,0,57800,0
2012/2013,03,Canada Revenue Agency,130,Canada Revenue Agency,33,0,0,30405,0
2012/2013,04,Canadian Heritage,135,Canadian Heritage,1,0,2586,22480,0
2012/2013,05,Citizenship and Immigration,050,Citizenship and Immigration,3,4323,0,33090,0
2012/2013,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,8,0,0,13028,0
2012/2013,06,Environment,007,Environment,3,40034,0,9803,0
2012/2013,06,Environment,124,Parks Canada Agency,3,46544,0,17417,0
2012/2013,07,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,2,20585,8622,32000,0
2012/2013,08,Fisheries and Oceans,086,Fisheries and Oceans,3,34875,0,5664,30
2012/2013,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,1,17217,0,0,0
2012/2013,09,Foreign Affairs and International Trade,005,Canadian International Development Agency,1,129594,35011,25000,7655
2012/2013,11,Health,022,Health,28,240736,89361,111389,88230
2012/2013,11,Health,022,Canadian Northern Economic Development Agency,1,86342,8312,24018,40697
2012/2013,12,Human Resources and Skills Development,014,Human Resources and Skills Development,6,177,0,12710,0
2012/2013,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,11,201590,2578,30253,150
2012/2013,14,Industry,033,Industry,1,10333,4954,6650,381
2012/2013,14,Industry,119,Canadian Space Agency,1,0,0,2500,0
2012/2013,14,Industry,054,Statistics Canada,11,2416,0,4136,0
2012/2013,15,Justice,019,Office of the Director of Public Prosecutions,1,1000,0,0,0
2012/2013,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,0,0,2500,0
2012/2013,16,National Defence,018,National Defence,629,41802344,2851042,4185175,189135
2012/2013,17,Natural Resources,041,Natural Resources,4,38017,0,0,0
2012/2013,17,Natural Resources,074,National Energy Board,4,76261,0,10830,0
2012/2013,19,Privy Council,025,Privy Council,1,49431,0,0,0
2012/2013,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,2,4207,0,38166,7500
2012/2013,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,2,16747,0,23330,0
2012/2013,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,2,90686,23885,32135,0
2012/2013,20,Public Works and Government Services,127,Public Works and Government Services,4,60488,0,39500,0
2012/2013,22,Transport,034,Transport,4,186514,58623,53542,9949
2012/2013,23,Treasury Board,052,Canada School of Public Service,4,53398,0,6953,0
2012/2013,24,Veterans Affairs,021,Veterans Affairs,7,54461,0,8730,0
2011/2012,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,1,0,0,1882,0
2011/2012,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,8,162351,720,46575,174
2011/2012,01,Atlantic Canada Opportunities Agency,023,Atlantic Canada Opportunities Agency,3,27854,14273,60904,0
2011/2012,03,Canada Revenue Agency,130,Canada Revenue Agency,33,1649,0,14910,0
2011/2012,04,Canadian Heritage,135,Public Service Commission,1,16185,0,3926,0
2011/2012,05,Citizenship and Immigration,050,Citizenship and Immigration,1,0,0,17273,0
2011/2012,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,8,0,0,25462,0
2011/2012,06,Environment,007,Environment,4,39553,0,5000,0
2011/2012,06,Environment,124,Parks Canada Agency,9,61603,0,17822,0
2011/2012,07,Finance,006,Finance,1,17832,0,3759,0
2011/2012,08,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,1,10519,7685,16000,0
2011/2012,09,Fisheries and Oceans,086,Fisheries and Oceans,4,83561,0,10756,0
2011/2012,10,Foreign Affairs and International Trade,003,Canadian International Development Agency,1,17236,0,0,0
2011/2012,11,Health,022,Health,21,77999,47305,28510,0
2011/2012,11,Health,078,Canadian Northern Economic Development Agency,1,7700,13423,11000,0
2011/2012,11,Health,148,Public Health Agency of Canada,1,51731,0,4000,0
2011/2012,12,Human Resources and Skills Development,014,Human Resources and Skills Development,6,2144,0,15094,0
2011/2012,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,8,158868,939,23290,0
2011/2012,14,Industry,033,Industry,3,140449,0,46182,0
2011/2012,14,Industry,119,Canadian Space Agency,1,3629,0,1077,0
2011/2012,14,Industry,054,Statistics Canada,4,9414,0,3622,500
2011/2012,15,Justice,013,Justice,10,69648,0,18000,500
2011/2012,15,Justice,019,Office of the Director of Public Prosecutions,2,4000,0,0,0
2011/2012,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,0,0,6978,0
2011/2012,16,National Defence,018,National Defence,585,32755583,401200,4507873,144063
2011/2012,17,Natural Resources,041,Natural Resources,6,104015,0,3130,0
2011/2012,17,Natural Resources,074,National Energy Board,4,49275,0,19787,0
2011/2012,19,Privy Council,025,Privy Council,1,43625,0,0,0
2011/2012,19,Privy Council,015,Chief Electoral Officer,1,2656,0,295,0
2011/2012,19,Privy Council,051,Office of the Commissioner of Official Languages,2,30279,0,2148,0
2011/2012,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,5,159057,0,30961,0
2011/2012,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,1,9243,8746,11650,0
2011/2012,20,Public Works and Government Services,127,Public Works and Government Services,6,107889,0,38010,578
2011/2012,22,Transport,034,Transport,8,289906,124018,137048,23500
2011/2012,23,Transport,021,Office of Infrastructure of Canada,2,2565,0,23322,0
2011/2012,24,Veterans Affairs,044,Veterans Affairs,5,44832,0,4611,0
2010/2011,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,2,4680,0,5195,0
2010/2011,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,2,58309,0,10610,0
2010/2011,01,Atlantic Canada Opportunities Agency,023,Atlantic Canada Opportunities Agency,3,58065,11752,47205,673
2010/2011,03,Canada Revenue Agency,130,Canada Revenue Agency,31,4312,0,13214,0
2010/2011,04,Canadian Heritage,135,Canadian Heritage,3,93908,0,5026,0
2010/2011,04,Canadian Heritage,082,Public Service Staffing Tribunal,1,9208,0,0,0
2010/2011,05,Citizenship and Immigration,050,Citizenship and Immigration,3,0,0,21770,0
2010/2011,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,6,0,0,14459,0
2010/2011,06,Environment,007,Environment,6,41270,0,5000,0
2010/2011,06,Environment,124,Parks Canada Agency,7,18514,0,25817,632
2010/2011,07,Finance,006,Finance,1,24322,0,2465,0
2010/2011,08,Fisheries and Oceans,086,Fisheries and Oceans,8,152289,9592,57493,515
2010/2011,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,1,34250,0,0,0
2010/2011,11,Health,022,Health,16,179417,44858,31814,0
2010/2011,11,Health,148,Public Health Agency of Canada,6,427879,944,15452,0
2010/2011,12,Human Resources and Skills Development,014,Human Resources and Skills Development,39,165155,90,43961,897
2010/2011,12,Human Resources and Skills Development,125,Canadian Artists and Producers Professional Relations Tribunal,1,3366,0,9607,0
2010/2011,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,5,144133,0,23471,0
2010/2011,14,Industry,119,Canadian Space Agency,2,62064,57060,1295,11300
2010/2011,14,Industry,033,Industry,3,91113,5405,98000,494
2010/2011,14,Industry,054,Statistics Canada,3,0,0,6000,1375
2010/2011,15,Justice,013,Justice,14,80944,0,15992,844
2010/2011,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,16754,0,7500,0
2010/2011,16,National Defence,018,National Defence,435,18285019,24201,59241,1117760
2010/2011,17,Natural Resources,074,National Energy Board,2,10905,0,4382,0
2010/2011,17,Natural Resources,041,Natural Resources,2,105048,360,1293,300
2010/2011,19,Privy Council,101,Canadian Transportation Accident Investigation and Safety Board,1,33718,0,55000,0
2010/2011,19,Privy Council,015,Chief Electoral Officer,2,38939,3600,14781,0
2010/2011,19,Privy Council,025,Privy Council,1,21852,0,0,0
2010/2011,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,2,7775,0,3100,0
2010/2011,21,Public Safety and Emergency Preparedness,053,Correctional Service of Canada,3,98404,0,14006,0
2010/2011,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,2,23689,0,28500,0
2010/2011,20,Public Works and Government Services,127,Public Works and Government Services,7,71091,0,36597,678
2010/2011,22,Transport,034,Transport,5,30744,16583,60912,800
2010/2011,23,Treasury Board,056,Secretariat,1,34842,0,0,0
2010/2011,24,Veterans Affairs,021,Veterans Affairs,3,38703,0,5421,0
2009/2010,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,4,213909,55603,36651,1240
2009/2010,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,3,178840,297,12779,0
2009/2010,01,Atlantic Canada Opportunities Agency,023,Atlantic Canada Opportunities Agency,1,47368,0,3561,0
2009/2010,03,Canada Revenue Agency,130,Canada Revenue Agency,29,7434,0,28764,0
2009/2010,04,Canadian Heritage,135,Canadian Heritage,2,44575,0,4519,0
2009/2010,04,Canadian Heritage,004,Public Service Commission,1,18399,0,0,0
2009/2010,04,Canadian Heritage,082,Public Service Staffing Tribunal,1,36832,0,0,0
2009/2010,05,Citizenship and Immigration,050,Citizenship and Immigration,1,12000,0,2615,0
2009/2010,06,Environment,007,Environment,6,33567,0,0,0
2009/2010,06,Environment,124,Parks Canada Agency,10,81679,0,28312,0
2009/2010,08,Fisheries and Oceans,086,Fisheries and Oceans,8,185057,8858,16920,366
2009/2010,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,2,112484,72645,27693,0
2009/2010,11,Health,022,Health,41,302812,90351,128028,0
2009/2010,11,Health,148,Public Health Agency of Canada,1,16613,0,16051,0
2009/2010,12,Human Resources and Skills Development,014,Human Resources and Skills Development,10,96518,0,48220,6639
2009/2010,12,Human Resources and Skills Development,003,Canadian Artists and Producers Professional Relations Tribunal,1,3259,0,7104,0
2009/2010,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,3,60872,0,26785,0
2009/2010,14,Industry,033,Industry,4,63478,0,62253,0
2009/2010,15,Justice,013,Justice,13,269273,3151,19258,0
2009/2010,15,Justice,096,Offices of the Information and Privacy Commissioners of Canada,1,3727,0,4490,0
2009/2010,16,National Defence,018,National Defence,418,16496877,0,67085,1343841
2009/2010,17,Natural Resources,074,National Energy Board,2,13624,0,17600,0
2009/2010,17,Natural Resources,041,Natural Resources,14,141792,16473,7183,2932
2009/2010,19,Privy Council,015,Chief Electoral Officer,1,2519,0,13000,0
2009/2010,19,Privy Council,076,Office of the Commissioner of Official Languages,1,22981,0,2603,0
2009/2010,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,3,42471,0,7568,0
2009/2010,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,1,19727,0,0,0
2009/2010,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,9,139049,8781,132141,0
2009/2010,20,Public Works and Government Services,127,Public Works and Government Services,4,41437,3713,20563,879
2009/2010,22,Transport,034,Transport,1,5400,0,40500,0
2009/2010,23,Treasury Board,046,Office of the Public Sector Integrity Commissioner,1,4882,0,65,0
2009/2010,23,Treasury Board,056,Secretariat,2,79643,0,0,0
2009/2010,24,Veterans Affairs,021,Veterans Affairs,4,42804,0,5802,0
2008/2009,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,5,106116,642,7382,202
2008/2009,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,8,353822,2402,98900,1482
2008/2009,02,Agriculture and Agri-Food,133,Canadian Grain Commission,2,8947,1528,39944,0
2008/2009,01,Atlantic Canada Opportunities Agency,023,Atlantic Canada Opportunities Agency,3,125900,0,1222,420
2008/2009,03,Canada Revenue Agency,130,Canada Revenue Agency,32,69328,0,32853,0
2008/2009,04,Canadian Heritage,135,Canadian Heritage,2,64502,6496,12462,0
2008/2009,04,Canadian Heritage,004,Public Service Commission,2,45487,0,2057,0
2008/2009,04,Canadian Heritage,082,Public Service Staffing Tribunal,1,12092,0,0,0
2008/2009,05,Citizenship and Immigration,050,Citizenship and Immigration,2,31799,0,6852,0
2008/2009,05,Citizenship and Immigration,032,Immigration and Refugee Board of Canada,1,23223,0,6960,0
2008/2009,06,Environment,007,Environment,7,94846,0,1555,0
2008/2009,06,Environment,007a,Canadian Environmental Assessment Agency,1,0,2308,10821,0
2008/2009,06,Environment,124,Parks Canada Agency,9,126083,0,27664,0
2008/2009,08,Fisheries and Oceans,086,Fisheries and Oceans,9,310303,0,11536,412
2008/2009,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,2,118888,36306,0,0
2008/2009,09,Foreign Affairs and International Trade,003,Canadian International Development Agency,2,52748,75067,16682,0
2008/2009,11,Health,022,Health,22,17050,372994,84723,1403
2008/2009,11,Health,148,Public Health Agency of Canada,2,73919,0,20529,0
2008/2009,12,Human Resources and Skills Development,014,Human Resources and Skills Development,3,102562,0,3870,0
2008/2009,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,5,284923,0,79294,0
2008/2009,14,Industry,033,Industry,6,38779,1601,65143,0
2008/2009,14,Industry,119,Canadian Space Agency,1,11656,6414,17217,0
2008/2009,14,Industry,063,Social Sciences and Humanities Research Council,2,44612,0,1001,0
2008/2009,14,Industry,054,Statistics Canada,2,0,4000,20066,3500
2008/2009,15,Justice,013,Justice,11,227441,7950,38356,0
2008/2009,16,National Defence,018,National Defence,481,14230473,22670,52243,306514
2008/2009,17,Natural Resources,041,Natural Resources,9,264062,7536,96212,10286
2008/2009,17,Natural Resources,074,National Energy Board,3,17030,0,24093,0
2008/2009,21,Public Safety and Emergency Preparedness,088,Public Safety and Emergency Preparedness,3,35616,3792,24250,0
2008/2009,21,Public Safety and Emergency Preparedness,085,Canada Border Services Agency,1,84154,0,24420,0
2008/2009,21,Public Safety and Emergency Preparedness,053,Correctional Service,3,56333,0,50955,0
2008/2009,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,15,253725,3954,121094,0
2008/2009,20,Public Works and Government Services,127,Public Works and Government Services,7,159155,1701,69794,0
2008/2009,22,Transport,034,Transport,1,3846,1330,28395,320
2008/2009,23,Treasury Board,056,Secretariat,1,49332,0,0,0
2008/2009,23,Treasury Board,046,Office of the Public Sector Integrity Commissioner,1,13736,0,2555,0
2008/2009,23,Treasury Board,146,Public Service Human Resources Management Agency of Canada,1,45998,0,1834,0
2008/2009,24,Veterans Affairs,021,Veterans Affairs,5,102630,0,208,0
2008/2009,25,Western Economic Diversification,044,Western Economic Diversification,1,38886,0,4800,0
2007/2008,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,9,253238,3432,57461,5388
2007/2008,02,Agriculture and Agri-Food,130,Canadian Food Inspection Agency,11,566480,4519,106048,11037
2007/2008,01,Atlantic Canada Opportunities Agency,023,Atlantic Canada Opportunities Agency,2,56849,0,3798,0
2007/2008,03,Canada Revenue Agency,130,Canada Revenue Agency,29,35614,0,53212,0
2007/2008,04,Canadian Heritage,135,Canadian Heritage,2,50307,1444,4750,0
2007/2008,04,Canadian Heritage,083,Status of Women?Office of the Co-ordinator,1,0,0,4746,112
2007/2008,05,Citizenship and Immigration,050,Citizenship and Immigration,6,60817,0,95879,344
2007/2008,26,Economic Development Agency of Canada for the Regions of Quebec,012,Economic Development Agency of Canada for the Regions of Quebec,1,38148,0,0,0
2007/2008,06,Environment,007,Environment,9,180885,0,1343,0
2007/2008,06,Environment,007a,Canadian Environmental Assessment Agency,1,0,0,12386,0
2007/2008,06,Environment,124,Parks Canada Agency,12,155420,2276,31085,17275
2007/2008,06,Finance,139,Financial Transactions and Reports Analysis Centre of Canada,1,0,0,33000,0
2007/2008,08,Fisheries and Oceans,086,Fisheries and Oceans,7,175267,6149,9502,0
2007/2008,09,Foreign Affairs and International Trade,005,Foreign Affairs and International Trade,1,57991,0,0,0
2007/2008,11,Health,022,Health,15,203847,69943,76257,0
2007/2008,11,Health,061,Canadian Institutes of Health Research,1,43540,0,0,0
2007/2008,11,Health,148,Public Health Agency of Canada,1,10508,0,2175,0
2007/2008,12,Human Resources and Skills Development,014,Human Resources and Skills Development,42,156589,0,96638,0
2007/2008,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,3,90393,0,11162,0
2007/2008,14,Industry,033,Industry,7,182675,12522,121403,0
2007/2008,14,Industry,119,Canadian Space Agency,1,31946,23000,34650,30000
2007/2008,15,Justice,013,Justice,12,251569,0,38622,0
2007/2008,15,Justice,019,Office of the Director of Public Prosecutions,1,57161,0,0,0
2007/2008,16,National Defence,018,National Defence,57,2439433,0,70976,3425
2007/2008,17,Natural Resources,041,Natural Resources,10,233656,5525,31506,5965
2007/2008,17,Natural Resources,174,National Energy Board,1,0,0,13740,0
2007/2008,18,Parliament,009,The Senate,1,7588,3179,14200,0
2007/2008,21,Public Safety and Emergency Preparedness,053,Correctional Service,4,49520,0,55425,0
2007/2008,21,Public Safety and Emergency Preparedness,030,Royal Canadian Mounted Police,11,461505,7962,180331,0
2007/2008,20,Public Works and Government Services,127,Public Works and Government Services,11,169945,0,114464,378
2007/2008,22,Transport,034,Transport,1,5200,0,2465,1450
2007/2008,23,Treasury Board,052,Canada School of Public Service,1,11150,0,1000,0
2007/2008,23,Treasury Board,146,Public Service Human Resources Management Agency of Canada,1,68997,0,3208,0
2007/2008,24,Veterans Affairs,021,Veterans Affairs,6,28153,0,2926,0
2007/2008,25,Western Economic Diversification,044,Western Economic Diversification,1,49928,0,9229,0
2006/2007,02,Agriculture and Agri-Food,001,Agriculture and Agri-Food,20,330971,21680,183092,4465
2006/2007,02,Agriculture and Agri-Food,136,Canadian Food Inspection Agency,4,233356,0,21627,0
2006/2007,01,Atlantic Canada Opportunities Agency,023,Atlantic Canada Opportunities Agency,2,93918,0,13646,100
2006/2007,03,Canada Revenue Agency,130,Canada Revenue Agency,21,35280,0,52471,0
2006/2007,04,Canadian Heritage,135,Canadian Heritage,1,23140,0,0,0
2006/2007,05,Citizenship and Immigration,050,Citizenship and Immigration,6,61323,0,14582,1166
2006/2007,06,Environment,007,Environment,6,107028,0,2523,0
2006/2007,06,Environment,124,Parks Canada Agency,10,153857,16893,43260,1495
2006/2007,08,Fisheries and Oceans,086,Fisheries and Oceans,6,78465,0,16848,1573
2006/2007,11,Health,022,Health,15,251761,6400,75642,0
2006/2007,11,Health,061,Canadian Institutes of Health Research,1,24650,0,0,0
2006/2007,13,Indian Affairs and Northern Development,042,Indian Affairs and Northern Development,4,190011,200,22780,833
2006/2007,14,Industry,033,Industry,5,68143,0,24695,0
2006/2007,13,Justice,013,Justice,19,479580,12024,133900,8438
2006/2007,13,Justice,144,Courts Administration Service,5,7275,0,9906,0
2006/2007,16,National Defence,018,National Defence,68,2280314,0,91146,5915
2006/2007,17,Natural Resources,041,Natural Resources,10,458045,17501,126553,9842
2006/2007,17,Natural Resources,074,National Energy Board,3,0,0,38613,0
2006/2007,19,Privy Council,025,Privy Council,1,748,0,0,0
2006/2007,21,Public Safety and Emergency Preparedness,053,Correctional Service,4,126083,613,7332,0
2006/2007,20,Public Works and Government Services,127,Public Works and Government Services,18,273338,6000,105597,867
2006/2007,22,Transport,034,Transport,2,24372,0,4800,0
2006/2007,23,Treasury Board,052,Canada School of Public Service,1,37465,0,1695,0
2006/2007,24,Veterans Affairs,021,Veterans Affairs,3,17100,0,2979,0
2006/2007,25,Western Economic Diversification,044,Western Economic Diversification,1,54749,0,0,0
