﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Metis Nation of Saskatchewan",25,25,5,20,5,5,5,5,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Metis National Council",49,49,20,29,7,7,8,7,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Metis Provincial Council of British Columbia",25,25,11,14,4,3,4,3,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","National Aboriginal Capital Corporations Association",170,170,34,136,34,34,34,34,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Nunavut Impact Review Board",63,63,49,14,5,4,5,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Nunavut Planning Commission",55,55,39,16,5,6,5,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Nunavut Water Board",49,49,36,13,4,5,4,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Nunavut Wildlife Management Board",105,105,72,33,11,11,11,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Sahtu Land and Water Board",14,14,2,12,1,2,1,2,1,5
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Sahtu Secretariat Incorporated",17,17,2,15,2,1,2,1,2,7
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","The First Nations Information Governance Centre",24,24,9,15,5,5,5,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Wek'Eezhii Land and Water Board",20,20,2,18,2,2,2,2,2,8
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aboriginal recipient funding (Other)","Yukon Environmental Socio-Economic Assessment Board",59,59,23,36,6,6,6,6,6,6
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Funding agreement for community development project","First Nations Land Management Resource Centre Inc",29,29,10,19,10,9,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Funding agreements for provincial governments and territories","Government of the Northwest Territories",44,44,25,19,5,5,5,4,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Funding agreements for provincial governments and territories","Government of Nunavut",51,51,28,23,5,4,5,4,5,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements",Grants,"Cree Nation Government",1700,1700,528,1172,117,117,117,117,117,587
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements",Grants,"Mi'kmaw Kina'matnewey",372,372,319,53,53,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements",Grants,"Nunatsiavut Government",318,318,269,49,49,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements",Grants,"Tlicho Government",62,62,27,35,9,9,8,9,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Carcross/Tagish First Nation",66,66,44,22,11,11,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Champagne and Aishihik First Nations",93,93,81,12,12,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","First Nation of Nacho Nyak Dun",80,80,70,10,10,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Huu-Ay-Aht First Nations",21,21,10,11,4,3,4,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Ka:'Yu:'K'T'H'/Che:K:Tles7Et'H' First Nations",27,27,13,14,4,5,5,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Kluane First Nation",52,52,39,13,6,7,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Kwanlin Dun First Nation",136,136,102,34,17,17,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Little Salmon/Carmacks First Nation",86,86,75,11,11,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Nisga'A Nation",609,609,539,70,70,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Sechelt Indian Band",36,36,21,15,7,8,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Selkirk First Nation",84,84,73,11,11,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Sioux Valley Dakota Nation",104,104,54,50,17,17,16,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Ta'An Kwach'An Council",48,48,36,12,6,6,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Teslin Tlingit Council",86,86,75,11,11,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Tla'Amin Nation",67,67,20,47,9,10,9,10,9,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Tr'Ondëk Hwëch'In",87,87,75,12,12,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Ucluelet First Nation",26,26,12,14,4,5,5,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Vuntut Gwitchin First Nation",90,90,78,12,12,0,0,0,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Indian Self-Government","Westbank First Nation",45,45,19,26,6,7,6,7,0,0
2017/2018,"Indigenous and Northern Affairs","Department of Indian Affairs and Northern Development","Transfer payment agreements","Aggregate of various transfer payment agreements under $10 million",Aggregate,1445,1445,946,499,210,126,93,35,17,18
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Agency Chiefs Tribal Council",44,44,21,23,8,8,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ahousaht Indian Band",40,40,0,40,8,8,8,8,8,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ahtahkakoop Band",46,46,10,36,9,9,9,9,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)",Albany,47,47,31,16,8,8,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Alexis Nakota Sioux Nation",55,55,30,25,9,8,8,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Anishinabe of Wauzhushk Onigum",16,16,4,12,3,3,3,3,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Atikamekw Sipi - Conseil de la Nation Atikamekw",49,49,23,26,10,8,8,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Attawapiskat First Nation",49,49,36,13,13,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bande des Innus de Pessamit",209,209,153,56,28,28,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bande Innue Essipit",32,32,22,10,3,4,3,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Batchewana First Nation",44,44,19,25,8,9,8,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Battlefords Agency Tribal Chiefs Inc",58,58,30,28,14,14,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Beardy's & Okemasis Band",52,52,11,41,10,11,10,10,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bearskin Lake First Nation",23,23,6,17,4,5,4,4,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Big River Band",67,67,34,33,11,11,11,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bigstone Cree Nation",52,52,0,52,17,18,17,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Black Lake Band",59,59,49,10,10,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Black River First Nation",12,12,0,12,2,3,2,3,2,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Blood Band",654,654,574,80,80,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bunibonibee Cree Nation",76,76,56,20,20,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Canim Lake Indian Band",14,14,0,14,3,3,2,3,3,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Canoe Lake Band",28,28,11,17,6,6,5,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Carry The Kettle Band",30,30,16,14,7,7,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chemawawin Cree Nation",58,58,36,22,11,11,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chippewas of the Thames First Nation",22,22,10,12,4,4,4,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cold Lake First Nations Band",22,22,11,11,4,4,3,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Communauté Anicinape de Kitcisakik",20,20,8,12,4,4,4,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Conseil des Atikamekw de Wemotaci",84,84,65,19,10,9,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Conseil des Atikamekw d'Opitciwan",127,127,103,24,24,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cote First Nation 366",19,19,6,13,6,7,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Couchiching First Nation",40,40,18,22,7,8,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)",Cowichan,129,129,104,25,25,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cross Lake First Nation",185,185,149,36,36,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Curve Lake First Nation",25,25,6,19,5,5,5,4,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Deer Lake First Nation",42,42,19,23,8,8,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Dene Tha' Band",99,99,45,54,18,18,18,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Driftpile Cree Nation",41,41,0,41,9,8,8,8,8,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ebb and Flow Band",46,46,0,46,9,9,9,9,10,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Eel Ground Band Council",34,34,19,15,5,5,5,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Elsipogtog First Nation",27,27,0,27,27,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","English River First Nation Band",23,23,12,11,4,4,3,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ermineskin Tribe",182,182,154,28,14,14,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Esgenoopetitj First Nation",13,13,0,13,13,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Eskasoni Band Council",123,123,90,33,16,17,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","File Hills Qu'appelle Tribal Council Inc",26,26,13,13,4,4,5,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fisher River Band",100,100,52,48,17,16,15,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fishing Lake First Nation Band",20,20,0,20,4,4,4,4,4,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fort Alexander Band",68,68,32,36,18,18,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fort Nelson First Nation",19,19,8,11,4,4,3,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fort William First Nation",21,21,9,12,6,6,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Garden Hill First Nation",21,21,0,21,21,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Garden River First Nation",47,47,20,27,9,9,9,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","George Gordon First Nation",18,18,7,11,6,5,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Gitksan Local Services Society",104,104,0,104,21,21,20,21,21,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Gitxaala Nation",21,21,0,21,4,4,4,5,4,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","God's Lake First Nation",46,46,36,10,10,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Haisla Nation",51,51,26,25,5,5,5,5,5,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Hatchet Lake Band",53,53,0,53,11,10,11,10,11,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Heiltsuk Indian Band",48,48,36,12,12,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Innu Takuaikan Uashat Mak Mani-Utenam",150,150,0,150,30,30,30,30,30,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kahkewistahaw Band",44,44,23,21,7,7,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kasabonika Lake First Nation",47,47,23,24,8,8,8,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kashechewan First Nation",93,93,80,13,13,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kawacatoose Band",34,34,14,20,7,6,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kebaowek First Nation",17,17,0,17,3,4,3,4,3,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kee Tas Kee Now Tribal Council",179,179,154,25,25,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Keeseekoose Band",23,23,13,10,5,5,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Keewaytinook Okimakanak / Northern Chiefs Council",64,64,43,21,7,7,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kee-Way-Win First Nation",27,27,16,11,4,3,4,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kehewin Cree Nation",57,57,23,34,7,7,6,7,7,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kinistin Saulteaux Nation",17,17,0,17,3,4,3,4,3,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kitchenuhmaykoosib Inninuwug",29,29,11,18,9,9,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kitigan Zibi Anishinabeg",140,140,99,41,14,13,14,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lac La Ronge Band",170,170,119,51,51,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lac Seul First Nation",36,36,0,36,7,7,7,7,8,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lake Babine Nation",54,54,44,10,10,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lake St Martin Band",23,23,0,23,5,5,4,5,4,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lax Kw'alaams Indian Band",36,36,25,11,11,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Les Atikamekw de Manawan",101,101,85,16,16,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Liard First Nation",11,11,0,11,5,6,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Listuguj Mi'gmaq Government",49,49,19,30,16,14,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Little Grand Rapids Band",22,22,10,12,6,6,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Little Pine Band",30,30,0,30,6,6,6,6,6,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Little Red River Cree Nation",82,82,0,82,41,41,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Little Saskatchewan Band",19,19,0,19,4,4,3,4,4,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Long Plain Band",107,107,95,12,12,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Long Point First Nation",15,15,0,15,5,5,5,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Louis Bull Band",44,44,24,20,7,7,6,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lytton Indian Band",31,31,14,17,6,5,6,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Makwa Sahgaiehcan First Nation Band",45,45,34,11,11,0,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mathias Colomb Band",68,68,40,28,14,14,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","M'Chigeeng First Nation",37,37,23,14,7,7,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Membertou Band Council",29,29,0,29,6,6,5,6,6,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Metepenagiag Mi'Kmaq Nation",28,28,14,14,5,4,5,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mikisew Cree First Nation Band",35,35,18,17,9,8,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Millbrook Band Council",39,39,0,39,8,8,8,8,7,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mississaugas of the New Credit First Nation",28,28,0,28,6,6,5,5,6,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mistawasis Nêhiyawak",35,35,16,19,6,6,7,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mltc Program Services Inc",113,113,52,61,20,20,21,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mohawk Council of Akwesasne",170,170,112,58,29,29,0,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mohawks of Kahnawá:ke Band",418,418,291,127,43,42,42,0,0,0
2017/2018,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Mohawks of the Bay of Quinte",54,54,28,26,9,9,8,0,0,0
