﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Garden Hill First Nation",72,72,34,38,38,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Garden River First Nation",55,55,29,26,13,13,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Gitksan Local Services Society",118,118,23,95,24,24,24,23,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Gitxaala Nation",88,88,6,82,12,12,12,12,5,29
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Glooscap First Nation",11,11,0,11,1,1,1,1,1,6
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","God's Lake First Nation",75,75,38,37,37,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Haisla Nation",48,48,28,20,5,5,5,5,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Hatchet Lake Band",61,61,12,49,12,12,12,13,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Heiltsuk Indian Band",123,123,0,123,12,12,12,13,12,62
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Hollow Water First Nation",19,19,0,19,4,4,4,4,3,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Innu Takuaikan Uashat Mak Mani-Utenam",177,177,37,140,35,35,35,35,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kahkewistahaw Band",30,30,10,20,10,10,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kasabonika Lake First Nation",52,52,17,35,17,18,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kashechewan First Nation",81,81,51,30,30,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kawacatoose Band",32,32,17,15,8,7,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kebaowek First Nation",18,18,4,14,3,4,3,4,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kee Tas Kee Now Tribal Council",161,161,0,161,32,32,32,33,32,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Keewatin Tribal Council Inc",79,79,62,17,17,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Keewaytinook Okimakanak/Northern Chiefs Council",86,86,46,40,20,20,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kee-Way-Win First Nation",19,19,9,10,5,5,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kehewin Cree Nation",91,91,28,63,16,15,16,16,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kingsclear Band Council",21,21,10,11,11,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kinistin Saulteaux Nation",26,26,5,21,5,5,5,6,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kinonjeoshtegon First Nation",17,17,6,11,5,6,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kitchenuhmaykoosib Inninuwug",38,38,21,17,17,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Kitigan Zibi Anishinabeg",108,108,80,28,14,14,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Klahoose First Nation",10,10,0,10,1,1,1,1,1,5
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","K'ómoks First Nation",17,17,2,15,5,5,5,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lac La Ronge Band",693,693,0,693,69,69,70,69,70,346
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lac La Ronge Indian Band Child and Family Services Agency Inc",46,46,0,46,9,9,10,9,9,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lac Seul First Nation",71,71,14,57,14,14,14,15,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lake Babine Nation",105,105,0,105,11,10,10,11,11,52
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lake Manitoba Band",16,16,0,16,3,3,3,3,4,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lake St Martin Band",154,154,31,123,31,31,30,31,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lax Kw'alaams Indian Band",37,37,25,12,12,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Leq' A: Mel First Nation",16,16,0,16,2,1,2,1,2,8
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Les Atikamekw de Manawan",101,101,72,29,29,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lheidli T'enneh",14,14,0,14,1,2,1,2,1,7
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Liard First Nation",21,21,9,12,12,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lil'wat Nation",49,49,38,11,11,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Listuguj Mi'gmaq Government",55,55,40,15,15,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Little Grand Rapids Band",31,31,18,13,13,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Little Pine Band",40,40,7,33,8,8,9,8,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Little Red River Cree Nation",153,153,76,77,77,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Little Saskatchewan Band",136,136,27,109,27,27,27,28,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Little Shuswap Lake Indian Band",21,21,0,21,2,2,2,2,2,11
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Long Plain Band",184,184,0,184,18,19,18,19,18,92
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Long Point First Nation",21,21,10,11,5,6,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Louis Bull Band",49,49,27,22,11,11,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lower Nicola Indian Band",57,57,0,57,6,6,5,6,6,28
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lower Similkameen Band",25,25,0,25,2,3,2,3,2,13
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Lytton Indian Band",93,93,16,77,13,13,6,7,6,32
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Makwa Sahgaiehcan First Nation Band",51,51,37,14,14,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Manto Sipi Cree Nation",74,74,43,31,31,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Marten Falls First Nation",23,23,12,11,11,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Matawa First Nations Management",47,47,16,31,16,15,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mathias Colomb Band",64,64,39,25,25,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Membertou Band Council",31,31,8,23,6,6,6,5,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Micmacs of Gesgapegiag",42,42,0,42,8,9,8,9,8,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Millbrook Band Council",139,139,9,130,18,18,18,17,10,49
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Ministikwan Lake Cree Nation",23,23,0,23,5,4,5,4,5,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mississaugas of Scugog Island First Nation",10,10,0,10,1,1,1,1,1,5
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mississaugas of the New Credit First Nation",32,32,9,23,6,6,6,5,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mistawasis Nêhiyawak",37,37,12,25,12,13,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mitaanjigamiing First Nation",16,16,5,11,5,6,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mltc Program Services Inc",186,186,30,156,55,25,25,25,26,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Conseil des Mohawks d'Akwesasne",158,158,128,30,30,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mohawks of Kahnawá:Ke Band",342,342,256,86,43,43,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mohawks of the Bay of Quinte",79,79,26,53,26,27,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Montreal Lake Band",65,65,35,30,15,15,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Moose Cree First Nation",69,69,35,34,17,17,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Moosomin Band",106,106,25,81,21,7,6,7,6,34
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Moricetown Indian Band",64,64,0,64,6,7,6,7,6,32
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mosquito-Grizzly Bear's Head Band",31,31,6,25,6,6,6,7,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Muscowpetung Band",20,20,4,16,4,4,4,4,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Mushuau Innu First Nation",26,26,13,13,13,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Muskeg Lake Cree Nation #102",22,22,7,15,7,8,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Muskoday First Nation Band",26,26,8,18,9,9,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Muskowekwan Band",31,31,16,15,7,8,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Muskrat Dam Lake First Nation",29,29,15,14,14,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Musqueam Indian Band",21,21,10,11,6,5,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nak'Azdli Whut'En",35,35,18,17,9,8,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Namgis First Nation Band",73,73,12,61,11,10,5,5,5,25
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Naskapi Nation of Kawawachikamach",31,31,4,27,13,14,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nation Anishnabe du Lac Simon",45,45,20,25,14,4,3,4,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nation Huronne Wendat",114,114,55,59,15,15,14,15,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Naut'sa Mawt Tribal Council",40,40,5,35,18,17,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Neskantaga First Nation",20,20,8,12,12,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nipissing First Nation",44,44,0,44,4,5,4,5,4,22
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nisichawayasihk Cree Nation",79,79,34,45,22,23,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","North Caribou Lake First Nation",36,36,12,24,12,12,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","North Peace Tribal Council",41,41,8,33,8,8,8,9,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Northlands Denesuline First Nation",56,56,32,24,24,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Norway House Cree Nation",935,935,183,752,120,70,70,71,70,351
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nuu-Chah-Nulth Tribal Council",181,181,34,147,37,37,36,37,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Nuxalk Nation Band",59,59,44,15,15,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Ocean Man Band",10,10,0,10,2,2,2,2,2,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","O-Chi-Chak-Ko-Sipi First Nation",44,44,9,35,9,9,9,8,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)",Odanak,35,35,24,11,6,5,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","One Arrow First Nation",54,54,25,29,14,15,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Oneida Nation of the Thames",53,53,39,14,14,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Onion Lake Cree Nation",231,231,179,52,52,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Opaskwayak Cree Nation",395,395,0,395,39,40,39,40,39,198
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Osoyoos Indian Band",34,34,0,34,3,4,3,4,3,17
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","PADC Management Company Ltd",187,187,45,142,47,47,48,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Paqtnkek Mi'kmaw Nation",36,36,0,36,4,3,4,3,4,18
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pasqua First Nation No 79",23,23,8,15,8,7,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pauingassi First Nation",28,28,15,13,13,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Paul Band",57,57,33,24,24,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pauquachin Indian Band",13,13,0,13,1,1,2,1,1,7
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Peepeekisis Cree Nation No 81",66,66,0,66,7,6,7,6,7,33
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Peguis Band",209,209,157,52,52,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pelican Lake Band",44,44,32,12,12,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Penelakut Tribe",28,28,16,12,6,6,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Penticton Indian Band",105,105,20,85,16,16,7,6,7,33
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Peter Ballantyne Cree Nation",187,187,128,59,59,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pheasant Rump Nakota Band",18,18,0,18,2,2,1,2,2,9
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Piapot Band",27,27,16,11,11,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pikangikum First Nation",115,115,29,86,29,28,29,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pinaymootang First Nation",36,36,20,16,16,0,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Pine Creek First Nation",36,36,7,29,7,7,8,7,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Poplar Hill First Nation",33,33,14,19,9,10,0,0,0,0
2018/2019,"Services aux Autochtones","Ministère des Services aux Autochtones Canada","Accords de paiements de transfert","Financement des bénéficiaires autochtones (Premières Nations et conseils tribaux)","Poplar River First Nation",144,144,0,144,14,15,14,15,14,72
