﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2006/2007,Environnement,"Agence Parcs Canada",Immobilisations,"Parc National Banff--Projet d'élargissement de l'autoroute transcanadienne",,87,67,41,26,26,,,,,
2006/2007,Environnement,"Agence Parcs Canada",Immobilisations,"Gulf Islands National Park--Acquisitions, développements et opérations de terrain",,31,31,21,10,2,2,2,2,2,
2006/2007,Environnement,"Agence Parcs Canada",Immobilisations,"Ville de Québec--Amélioration au Centre d'interprétation du Vieux-Port de Québec",,24,16,4,12,12,,,,,
2006/2007,Industrie,"Agence spatiale canadienne",Immobilisations,"Opération du SEM","McDonald Dettwiler Space and Advanced",159,159,128,31,28,3,,,,
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Capteur Électro-optique Perfectionné (SIRIUS)","DRS Technology Canada",136,133,39,94,39,23,15,9,8,
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Vehicule de patrouille blindé","General Dynamics Lands Systems Canada Corporation",165,102,89,13,13,,,,,
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Remplacement de véhicules blindés de transport de personnel",,2355,1624,1513,111,58,10,3,3,3,34
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Étape 2 de la modernisation des CF-18","La compagnie Boeing",312,283,118,165,77,61,25,2,0,0
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"CP140 Acquisition de radars imageurs","MacDonald Dettwiler and Associates Ltd",206,206,122,84,22,16,35,11,,
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Mise en oeuvre d'hélicoptères maritimes","Sikorsky International Inc. et Indal Technologies",5183,5164,488,4676,330,781,501,232,193,2639
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Communications par satellite militaire protégées",,552,395,311,84,2,19,41,20,1,1
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Acquisition de postes de communication satellite mobiles",,50,50,33,17,10,7,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Acquisition de postes de communication satellite pour la marine",,120,120,40,80,0,0,0,40,20,20
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"1117 Achat de quatre avions Capacité de Transport aérien stratégique","La compagnie Boeing",875,869,0,869,822,47,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Simulation des effets d'armes","Cubic Defence Applications Inc.",129,107,81,26,22,4,,,,
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Hélicoptère canadien de recherche et de sauvetage","Agusta Westland Int Ltd",774,774,763,11,6,1,2,2,0,0
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Capteur infrarouge polyvalent du CF-18",,142,108,0,108,31,35,42,,,
2006/2007,"Défense nationale","Défense nationale",Immobilisations,"Autres immobilisations",,462,451,254,197,123,50,20,3,1,0
2006/2007,"Sécurité publique et Protection civile","Service correctionnel",Immobilisations,"Nouvelle unité de sécurité maximale à Prince Albert","PCL Construction",19,19,7,12,11,1,,,,
2006/2007,"Sécurité publique et Protection civile","Service correctionnel",Immobilisations,"Ajout de lit-construction à l'institution Kent","Olivit Construction Ltd",19,18,0,18,12,6,0,0,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Rénovation du Campus Skyline",,106,52,23,29,25,4,,,,
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Autoroute de l'Alaska","White Bear Industries Limited",30,30,19,11,5,5,1,,,
2006/2007,"Anciens combattants","Anciens combattants",Immobilisations,"Projet de modernisation de l'hôpital Sainte-Anne, Québec",,114,95,48,47,20,19,8,,,
2006/2007,"Sociétés d'État consolidées et autres entités","Musée canadien de la nature",Immobilisations,Rénovations,,217,51,,51,51,,,,,
2006/2007,"Agence du revenu du Canada","Agence du revenu du Canada",Achats,"Renouvellement des services de réseau de données","Bell Canada",44,44,25,19,15,4,,,,
2006/2007,"Agence du revenu du Canada","Agence du revenu du Canada",Achats,"L'approvisionnement des services professionnels en TI",CGI,94,93,72,21,21,,,,,
2006/2007,"Citoyenneté et Immigration","Citoyenneté et Immigration",Achats,"Services professionnels de TI","Oracle Corporation Canada Inc.",15,15,4,11,2,3,2,2,2,
2006/2007,"Affaires étrangères et commerce international","Affaires étrangères et commerce international",Achats,,"Compagnie canadienne des billets de banque Limitée",46,46,33,13,13,0,,,,
2006/2007,Santé,Santé,Achats,"Programme des services de santé non-assurés",,199,199,126,73,22,31,20,0,0,
2006/2007,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Loi fédérale sur l'aide financière aux étudiants","Fournisseurs de services--Institutions privées",463,439,339,100,100,,,,,
2006/2007,"Ressources humaines et Développement des compétences","Développement social",Achats,"Équipement de télécommunication et services","Rogers Telecom Inc.",92,92,67,25,9,16,,,,
2006/2007,"Ressources humaines et Développement des compétences","Développement social",Achats,"Services de gestion de réseau","Telus Integrated Communications",33,33,10,23,11,12,,,,
2006/2007,Industrie,"Agence spatiale canadienne",Achats,"Activités scientifiques reliées à la construction du télescope spatial JWST--SGF","COM DEV International Ltd",78,78,33,45,27,17,1,,,
2006/2007,Industrie,"Agence spatiale canadienne",Achats,"Construction du satellite RADARSAT-2","McDonald Dettwiler and associates Ltd",377,377,365,12,12,,,,,
2006/2007,Industrie,"Conseil national de recherches du Canada",Achats,"Inscription, acquisition, livraison et service de gestion","EBSCO Canada Limite",30,30,7,23,8,8,7,,,
2006/2007,"Défense nationale","Défense nationale",Achats,"Centre d'entraînement au vol de l'OTAN",Bombardier,2536,1870,613,1257,94,96,99,95,89,784
2006/2007,"Défense nationale","Défense nationale",Achats,"Réparation et révision du CC130 aéronef Hercules","Cascade Aerospace",423,329,29,300,75,75,75,75,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Soutien du CC150 aéronef Airbus","Air Canada Dorval Qc",188,188,160,28,28,0,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"CF-18 appui technique des systèmes","Communications MAS L-3",403,403,290,113,98,15,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Soutien CATEF CF18","Harris Aerospace",220,220,151,69,30,30,9,,,
2006/2007,"Défense nationale","Défense nationale",Achats,"Soutien du CH124 hélicoptère Sea King","IMP Group Ltd",137,137,97,40,40,0,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Pièces de rechange pour les hélicoptères CH146 Griffon","Bell Helicopters",135,101,90,11,11,,,,,
2006/2007,"Défense nationale","Défense nationale",Achats,"Sevice de soutien des CH149 Cormorant","Groupe IMP",227,227,158,69,69,,,,,
2006/2007,"Défense nationale","Défense nationale",Achats,"L'avionique de l'aéronef CP140 Aurora","Communications Electronic Systems",343,343,31,312,32,33,34,35,36,142
2006/2007,"Défense nationale","Défense nationale",Achats,"Soutien au système de combat et de génie","Lockheed Martin Canada Inc",135,135,108,27,27,0,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"CP140 Gestion optimisée des systèmes d'armes, véhicules aériens principaux","IMP Group Ltd.",493,493,66,427,45,47,48,50,51,186
2006/2007,"Défense nationale","Défense nationale",Achats,"Réparation et révision de CU161",Rheinmetall,143,120,0,120,38,46,36,,,
2006/2007,"Défense nationale","Défense nationale",Achats,"Nettoyage des stations du RAPA","Biogenie SRDC Inc et SNC Lavalin Inc",583,67,19,48,11,14,14,7,2,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Ventes de matériel à l'étranger","1117 C17 Moteurs et service de soutien",722,722,142,580,185,163,98,89,45,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Soutien de T56 systèmes des moteurs du CC130 Hercules, CP140 aérovol Aurora","Standard AERO Ltd",304,108,79,29,13,13,3,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Haltaillement militaire","Logistik Unicorp Inc",203,203,122,81,45,36,,,,
2006/2007,"Défense nationale","Défense nationale",Achats,"Centre de soutien du système d'alerte du Nord","Nasittuq Corporation",500,392,276,116,53,45,18,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Services de soins de santé","Santé Montfort",175,175,2,173,0,53,8,8,8,96
2006/2007,"Défense nationale","Défense nationale",Achats,"Fournisseurs de soins de santé","Calian Ottawa Ont",449,449,108,341,50,60,77,77,77,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Service de soutien","SNC Lavallin Defence Programs Inc",290,131,105,26,26,0,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Services de l'instruction de vol des Forces canadiennes","Allied Wings",1684,1684,74,1610,59,74,75,76,75,1251
2006/2007,"Défense nationale","Défense nationale",Achats,,"SERCO Facilities Management Inc",556,556,139,417,38,37,37,37,37,231
2006/2007,"Défense nationale","Défense nationale",Achats,"Service de soutien pour sous-marins de classe Victoria","BAE Systems Projects Canada Limited",444,390,342,48,30,18,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"0113 Système d'entraînement au combat avancé réparti","Bombardier Inc",190,172,140,32,14,11,2,5,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Système de gestion de données du CP140 aéronef Aurora","General Dynamics Canada Ltd",330,330,188,142,44,45,23,20,10,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Systèmes et ingénierie maritime","Weir Canada Inc",178,178,112,66,33,33,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Halifax et Iroquois soutien en service","Fleetway Inc",200,50,2,48,15,16,17,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,Munitions,,54,54,6,48,48,0,0,0,0,0
2006/2007,"Défense nationale","Défense nationale",Achats,"Autres achats",,1187,1023,208,815,331,172,96,67,35,114
2006/2007,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",Achats,"Construction d'une nouvelle facilité","Graham Construction and Engineering",30,30,12,18,18,,,,,
2006/2007,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Formation des gestionnaires","NAV Canada",23,23,10,13,4,3,3,3,,
2006/2007,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Maintient et support du système SCIRAF I","CGI Group Inc",138,138,99,39,10,10,10,9,,
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"IBM Canada Ltée, Toronto",128,128,106,22,15,,7,,,
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Contrat national","SNC Lavalin ProFac Inc.",1891,1891,693,1198,484,714,0,,,
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"Technologies Interactives Mediagrif Incorporated-Longueuil, Quebec",20,20,10,10,5,4,1,0,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"TPG Technology, Ottawa",229,229,216,13,13,,,,,
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada",Achats,"Droits sportifs",,552,552,402,150,63,71,2,4,2,8
2006/2007,"Sociétés d'État consolidées et autres entités","Administration canadienne de la sûreté du transport aérien",Achats,"Services de filtrage",,682,682,56,626,384,227,15,,,
2006/2007,"Sociétés d'État consolidées et autres entités","Corporation commerciale canadienne",Achats,"Contrats avec des clients étrangers",,1857,1857,,1857,1125,337,212,91,43,49
2006/2007,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale",Achats,,"Lafleur de la Capitale Inc",20,20,4,16,3,3,3,3,4,
2006/2007,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale",Achats,,"Services récréatifs Demsis Inc",16,16,,16,3,3,3,3,4,
2006/2007,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale",Achats,,"Ville d'Ottawa",16,16,4,12,,,1,,,11
2006/2007,"Sociétés d'État consolidées et autres entités","Musée des beaux-Arts du Canada",Achats,"Film et co-production",,54,54,,54,37,17,,,,
2006/2007,"Sociétés d'État consolidées et autres entités","Musée des beaux-Arts du Canada",Achats,"Propriété et équipement",,16,16,,16,3,3,3,3,3,1
2006/2007,"Sociétés d'État consolidées et autres entités","Musée des beaux-Arts du Canada",Achats,"Services de Sécurité",Securitas,26,26,3,23,3,3,3,3,4,7
2006/2007,Environnement,Environnement,"Contrats de location-exploitation","Location et entretien d'un système de super-ordinateur","I.B.M. Canada Ltée",45,45,26,19,8,8,3,0,,
2006/2007,Environnement,Environnement,"Contrats de location-exploitation","Bail foncier--Réserve indienne No. 5 de Capilano Vancouver, C-B",,385,385,108,277,8,8,8,8,8,237
2006/2007,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","New York","Mitsui Fudosan",42,42,26,16,3,3,3,3,3,1
2006/2007,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation",Chicago,"SIP North Stetson Venture LLC",11,11,,11,1,1,1,1,1,6
2006/2007,"Défense nationale","Défense nationale","Contrats de location-exploitation","400 rue Cumberland, Ottawa","1258898 Ontario",17,17,5,12,3,4,4,1,,
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","4321 promenade Still Creek, Burnaby, C-B","1506 Enterprises Limited",14,14,4,10,1,2,1,2,1,3
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Carling Business Center","1550 Carling Incorporated",29,22,12,10,3,3,3,1,,
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Vanguard Building","171 Slater Street Limited",13,12,0,12,2,2,2,2,2,2
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","123 rue Slater, Ottawa","233640 Realty Limited et Metcalfe Realty Company Limited",14,14,1,13,3,3,3,2,2,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1166 rue Pender ouest, Vancouver, C-B","325843 BC Ltd et 528447 BC Ltd",30,30,12,18,4,5,4,5,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Robson Court","3352200 Canada Inc",35,35,8,27,3,3,4,4,4,9
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","3250 Lapinière-Brossard, Québec","3676234 Canada Inc Brossard et Immeubles Régime XI",24,19,8,11,2,2,2,2,2,1
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","74 rue Victoria, Toronto, Ontario","74 Victoria St./137 Yonge St. Holdings Ltd",49,49,35,14,5,4,5,0,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1601 chemin de l'aéroport NE, Cal., Alb","BCIMC Realty Corporation",17,17,0,17,2,2,2,2,2,7
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","333-335 chemin River, Ottawa, Ontario","Bona Building & Management Company Ltd",115,70,39,31,7,7,7,7,3,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","222 rue Nepean, Ottawa, Ontario","Bona Building & Management Company Ltd",48,41,0,41,3,4,4,4,4,22
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","330 rue Sparks, Ottawa, Ontario","Brookfield Properties Management Co",140,100,85,15,10,5,0,0,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","3381 avenue Steeles Est, Toronto, Ont","BTC Properties II Ltd, et Steelstech Properties Inc",18,18,7,11,2,2,2,2,2,1
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","11 avenue Holland et 1600 rue Scott, Ottawa, Ontario","Canada Property (Trustee) No. 1 Limited",16,15,1,14,2,2,2,2,2,4
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2277/2323 prom. Riverside Ottawa, Ont","Capital City Shopping Center Limited",44,41,21,20,4,4,4,4,4,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","111 rue Water, Cornwall, Ontario","Cordel Developments Corporation Limited",22,22,12,10,1,1,1,1,1,5
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","130 rue King ouest, Toronto, Ontario","Exchange Tower Limited, HRI Exchange Inc. et PFS Exchange Inc.",56,56,14,42,8,8,8,8,8,2
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","3400 avenue Jean-Beraud, Laval, Qc","Fonds de placement immobilier Cominar",34,34,15,19,3,3,3,3,3,4
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","160 rue Elgin, Ottawa, Ontario","Gespa CDPQ Incorporated",60,54,0,54,4,5,5,5,5,30
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","255 rue Albert, Ottawa, Ontario","Great West Life Assurance Company",27,24,7,17,2,2,2,2,2,7
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","555 rue Hastings ouest, Vancouver, C-B","Harbour Centre Complex Limited",21,21,8,13,2,2,2,2,2,3
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","25 chemin Fitzgerald, Ottawa, Ontario","Lehndorff Consolidated Holdings Inc",30,29,18,11,4,4,3,0,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2827 boul. Sunridge NE, Calgary, Alb","Midwest Surveys Incorporated",10,10,0,10,1,1,1,1,1,5
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","344 rue Slater, Ottawa, Ontario","Minto Developments Incorporated",17,14,0,14,1,1,1,1,1,9
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","155 rue Queen (entier de 4,5,6,7,14 et en partie de 2, 8), Ottawa, Ont","Morguard Investments Limited",30,30,0,30,3,3,3,3,3,15
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","155 rue Queen (entier de 10,11 et en partie de 3,12), Ottawa, Ont","Morguard Investments Limited",14,14,0,14,2,2,2,2,2,4
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","280 rue Slater, Ottawa, Ontario","Morguard Investments Limited",52,46,17,29,5,5,5,5,5,4
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","333 avenue Laurier, Ottawa, Ontario","Morguard Investments Limited",35,34,11,23,5,5,5,5,3,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","350 rue Albert, Ottawa","Omers Realty Corporation",27,26,11,15,3,3,3,3,3,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","350 / 360 rue Albert, Ottawa","Omers Realty Corporation",47,40,21,19,4,4,4,4,3,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","360 rue Albert, Ottawa","Omers Realty Corporation",18,12,0,12,1,1,1,1,1,7
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","5800 rue Hurontario, Mississauga, Ont","Orlando Corporation",48,48,31,17,5,5,5,2,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1138 rue Melville, Vancouver, C-B","Oxford Management Services Inc",47,47,29,18,5,5,5,3,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","800 rue Burrard, Vancouver, C-B","Oxford Management Services Inc.",64,64,24,40,6,7,6,7,6,8
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","277 rue Front ouest, Toronto, Ontario","Pensionfund Realty Limited",36,36,9,27,4,3,4,3,4,9
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","275 rue Slater, Ottawa, Ontario","Quantum Management Services Ltd",52,52,36,16,16,0,0,0,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","295 chemin Coventry, Ottawa, Ontario","R.Vocisano, In Trust, c/o Bona Building Bona Building & Management Co",73,30,13,17,3,3,3,3,3,2
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","5 Place Ville-Marie, Montréal, Québec","SITQ Incorporated",21,21,9,12,2,2,2,2,2,2
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","858 rue Beatty, Vancouver, C-B","Smithe Street Holdings",23,23,9,14,2,3,2,2,2,3
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","130 chemin Colonnade, Ottawa, Ontario","Sun Life du Canada, Companie d'Assurance vie et 1564498 Ontario Inc",25,23,9,14,2,2,2,2,2,4
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","50 rue O'Connor, Ottawa, Ontario","Sun Life Assurance Company of Canada et 1331430 Ontario Inc",41,30,3,27,3,3,3,3,3,12
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","191 rue Laurier ouest, Ottawa, Ont","The Cadillac Fairview Corporation Ltd",43,30,12,18,5,5,5,3,0,0
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2932 & 2936 chemin Baseline, Ottawa, Ont","The Standard Life Assurance Company of Canada",28,12,2,10,1,1,1,1,1,5
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","100 rue Metcalfe, Ottawa, Ontario","Urbandale Corporation",23,23,10,13,2,2,2,2,2,3
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","800 La Gauchetière, Montréal, Québec","WPBI Property Management Incorporated",42,28,11,17,3,3,3,3,3,2
2006/2007,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","2 croissant Constellation, Ottawa, Ont","Z.V. Holdings Corporation",30,25,2,23,2,2,2,2,2,13
2006/2007,"Sociétés d'État consolidées et autres entités","Administration canadienne de la sûreté du transport aérien","Contrats de location-exploitation","Locaux à bureaux et équipement",,25,25,1,24,4,4,4,4,4,4
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Bell Canada",60,60,24,36,8,9,8,9,2,0
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Morguard Investments",122,122,6,116,6,6,6,6,6,86
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation","Bail de satellite",Télésat,197,197,80,117,13,13,13,13,14,51
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"Scott Costruction Ltd",38,38,,38,38,,,,,
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,"SNC-Lavalin Profac Inc",151,151,,151,23,24,25,26,26,27
2006/2007,"Sociétés d'État consolidées et autres entités","Société Radio-Canada","Contrats de location-exploitation",,Telus,24,24,6,18,3,4,3,4,3,1
2006/2007,"Sociétés d'État consolidées et autres entités","Corporation commerciale canadienne","Contrats de location-exploitation","Bail pour la location de locaux à bureaux",,23,23,,23,1,1,1,2,2,16
2006/2007,"Sociétés d'État consolidées et autres entités","Conseil des Arts du Canada","Contrats de location-exploitation","Contrats de location-exploitation",,33,29,4,25,4,4,4,4,4,5
2006/2007,"Sociétés d'État consolidées et autres entités","Centre de recherches pour le développement international","Contrats de location-exploitation","Locaux à bureaux et bail d'entretien","Omers Realty Corporation",87,87,,87,2,5,5,5,5,65
2006/2007,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale","Contrats de location-exploitation","Édifice Chambers, 40 rue Elgin, Ottawa",,189,189,69,120,6,6,7,9,9,83
2006/2007,"Sociétés d'État consolidées et autres entités","Téléfilm Canada","Contrats de location-exploitation","Baux pour la location de locaux et autres engagements",,11,11,0,11,2,2,2,1,1,3
2006/2007,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation",Montréal,SITQ,18,18,0,18,2,2,3,2,3,6
2006/2007,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation",Toronto,"Union Station",172,172,14,158,2,2,2,3,3,146
2006/2007,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.","Contrats de location-exploitation","Entente de service en ligne","IBM Canada Ltd.",27,27,5,22,3,3,2,3,3,8
