﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Québec",1151,1151,461,690,230,460,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Améliorer l'infrastructure ferroviaire de dix chemins de fer de courtes lignes","Gouvernement du Québec",30,30,0,30,12,6,7,5,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement du Québec",235,235,13,222,95,127,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Assainissement de la rivière Saint-Charles et renaturalisation des berges","Gouvernement du Québec",37,37,26,11,9,2,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de la Saskatchewan",148,148,59,89,30,59,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement de la Saskatchewan",45,45,22,23,13,10,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouv. des Territoires du Nord-Ouest",19,19,0,19,19,0,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Améliorer trois corridors routiers","Gouv. des Territoires du Nord-Ouest",65,65,46,19,8,7,3,1,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouv. des Territoires du Nord-Ouest",38,38,12,26,11,15,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du territoire du Yukon",38,38,12,26,11,15,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de l'infrastructure mun. rurale","Gouvernement du territoire du Yukon",19,19,5,14,11,3,0,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration du réseau d'autobus et de transport ferroviaire du Réseau GO dans la région du Grand Toronto","Transports en commun du Grand Toronto",385,385,164,221,75,80,47,19,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert",,"Infrastructures Canada",557,554,537,17,16,1,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert",,"Commission de gestion du projet d'expansion du canal de dérivation du Manitoba Inc.",333,333,195,138,82,48,8,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Développement de deux nouveaux villages quatre-saisons","Station Mont-Tremblant Inc.",48,48,14,34,22,3,2,5,2,0
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la construction d'un complexe de cinq étages","Groupe du Festival international de Toronto",25,25,1,24,10,9,5,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Union des municipalités de la CB et du Gouvernement de la CB",636,636,255,381,127,254,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Construction d'une installation et d'un passage pour le Centre d'Exhébition et de Convention de Vancouver","Vancouver Convention Centre Expansion Project Ltd.",223,223,208,15,15,0,,,,
2007/2008,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert",,"Office régional de la santé de Winnipeg",14,14,3,11,2,2,5,2,,
2007/2008,"Sociétés d'État consolidées et autres entités","Centre de recherches pour le dév. int'l","Accords de paiements de transfert","Subvention pour projets",,193,193,,193,193,,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale","Accords de paiements de transfert","Ville de Gatineau",,16,16,6,10,10,,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Téléfilm Canada","Accords de paiements de transfert","Aide financière aux producteurs et aux distributeurs",,37,37,,37,37,,,,,
2007/2008,Environnement,"Agence Parcs Canada",Immobilisations,"Parc National Banff--Projet d'élargissement de l'autoroute transcanadienne",,87,82,61,21,21,,,,,
2007/2008,Environnement,"Agence Parcs Canada",Immobilisations,"Parc national Gulf Islands--Acquisitions, développements et opérations de terrain",,31,31,21,10,3,3,2,2,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Hélicoptère can. de recherche et sauvetage","Agusta Westland Int Ltd., RU",774,774,764,10,6,2,2,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Pièces de protection pour Véhicules blindés","Armatec Survivability Corp., London, ON",19,19,6,13,13,,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Classe Victoria, Support de mise en service","BAE Systems Projects Canada Ltée.",444,440,411,29,25,4,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Escadron 12","Bird Construction Company, Etobicoke, ON",34,34,11,23,19,4,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Escadron 12, Soutien aux comm.","Bird Construction Company, Etobicoke, ON",34,34,21,13,12,1,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Escadron 423","Bird Construction Company, Etobicoke, ON",31,31,8,23,19,4,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Système d'entraînement pour combat","Bombardier Inc., Mirabel, QC",148,148,134,14,10,4,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Simulateur d'effets d'armes","Cubic Defence Applications Inc. Sandiego, Californie, É.U.",195,190,113,77,49,7,6,8,7,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Syst. de soutien pour véh. lourds et blindés","Daimler Chrysler Automotive Group Woerth, Allemagne",131,119,70,49,49,,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Capteur Électro-optique Perfectionné","DRS Technologies, Kanata, ON",180,176,76,100,37,30,13,10,10,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Transporteur de troupes blindé","General Dynamics Land Systems Can. Corp. London, ON",1629,1629,1571,58,8,6,6,1,,37
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Syst. d'arme télécommandé véh. blindés","General Dynamics Land Systems Can. Corp. London, ON",49,49,29,20,20,,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Système de gestion de données","General Dynamics Land Systems Can. Corp. London, ON",374,330,223,107,49,25,20,13,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Services de gestion des ordinateurs","IBM Systems Canada, Toronto, ON",19,19,7,12,7,5,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Système d'information (SISAM)","IBM Systems Canada, Toronto, ON",245,245,169,76,25,20,18,13,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Achat de 17 avions C130J","Lockheed Martin, É.U.",1441,1441,160,1281,453,242,341,199,45,1
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Capteur infrarouge avancé pour CF-18","Lockheed Martin, É.U.",142,125,31,94,43,51,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"CP140 Aurora - Acqu. de radars imageurs","MacDonald Dettwiler and Associates Ltd. Richmond, CB",280,206,153,53,25,20,8,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Projet de surveillance de l'espace","MacDonald Dettwiler and Associates Ltd. Richmond, CB",66,66,6,60,13,22,11,14,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Soutien aux produits Microsoft loués","Microsoft, Toronto, ON",57,57,21,36,18,18,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Entrepreneur en dessin, BFC Petawawa","M. Sullivan & Son, Arnprior, ON",12,12,1,11,10,1,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Achat de 28 hélicoptères maritimes","Sikorsky International Operations Inc. Stratford, CT, É.U.",1846,1827,351,1476,364,477,73,96,166,300
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Service de soutien et fonctionnement","Sikorsky International Operations Inc. Stratford, CT, É.U.",3236,3236,335,2901,209,177,60,10,38,2407
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"CP140 Aurora - Syst. de gestion des comm.","Thales Systems Canada Inc., Ottawa, ON",98,98,81,17,9,8,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Projet de modernisation des CF-18","The Boeing Company, St-Louis, É.U.",196,168,121,47,30,16,1,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Capacité pour vols stratégiques","The Boeing Company, St-Louis, É.U.",813,813,791,22,22,,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Achat de chars Léopard","L'État des Pays-Bas",105,105,73,32,32,,,,,
2007/2008,"Défense nationale","Défense nationale",Immobilisations,"Construction de bateaux, Classe ORCA","Victoria Shipyards Co. Ltd.",92,92,78,14,11,3,,,,
2007/2008,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Immobilisations,,"Almiq Nunavut Ltd.",18,18,5,13,13,,,,,
2007/2008,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Immobilisations,"GRC parc automobile",,37,37,0,37,37,,,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Autoroute de l'Alaska, CB","La Prairie Group Contractors (Alberta) Ltée.",25,25,6,19,7,6,6,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Immobilisations,"Rénovation du Campus Skyline",,114,64,53,11,11,,,,,
2007/2008,"Anciens combattants","Anciens combattants",Immobilisations,"Projet de modernisation de l'hôpital Sainte-Anne, Québec",,104,100,74,26,19,7,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Administration canadienne de la sûreté du transport aérien",Immobilisations,"Equipments EDS","GE Invision Inc.",78,78,50,28,14,14,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Administration canadienne de la sûreté du transport aérien",Immobilisations,"Entretien d'équipements","NAV Canada",41,41,5,36,12,12,12,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Musée canadien de la nature",Immobilisations,Rénovations,,217,36,,36,36,,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Marine Atlantic Inc.",Immobilisations,,"Mariner Engineering and Construction Ltd.",13,13,2,11,11,,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","VIA Rail Canada Inc.",Immobilisations,,"CAD Railway Services Inc.",131,103,3,100,9,19,25,29,18,
2007/2008,"Agence du revenu du Canada","Agence du revenu du Canada",Achats,"Services professionnels - Approv.","CGI Group Inc.",325,190,164,26,26,,,,,
2007/2008,"Agence du revenu du Canada","Agence du revenu du Canada",Achats,"Accord principal - Ordinateur central","IBM Canada Limitée",23,23,11,12,12,0,,,,
2007/2008,"Patrimoine canadien","Patrimoine canadien",Achats,"Participation à la vie communautaire et civique","Cirque du Soleil",14,14,2,12,4,5,3,,,
2007/2008,Santé,Santé,Achats,"Programme des services de santé non-assurés",,199,199,147,52,31,21,,,,
2007/2008,Santé,Santé,Achats,,"Express Scripts Inc",106,106,0,106,2,5,19,19,19,42
2007/2008,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Institutions privées ayant conclu une entente avec le ministre selon la Loi fédérale sur l'aide fin. aux étudiants","Corporation Resolve",349,266,4,262,88,65,60,49,,
2007/2008,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Équip. de télécommunication et services","Rogers Telecom Inc.",92,92,76,16,16,0,,,,
2007/2008,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Services de gestion de réseau","Telus Communications Inc.",33,33,21,12,12,0,,,,
2007/2008,"Ressources humaines et Développement des compétences","Ressources humaines et Développement des compétences",Achats,"Équipements et services informatiques","Unisys Canada Inc.",44,44,28,16,4,3,3,3,3,
2007/2008,Industrie,"Agence spatiale canadienne",Achats,"Activités scientifiques reliées à la construction d'un téléscope spatial","COM DEV International Ltd.",87,87,63,24,23,1,0,,,
2007/2008,Industrie,"Conseil national de recherches",Achats,"Inscription, acquisition, livraison et service de gestion","EBSCO Canada Limitée",40,40,17,23,5,5,13,,,
2007/2008,"Conseil privé","Directeur général des élections",Achats,"Approv. de systèmes intégrés et fonctionnels et services connexes pour des événements électorales fédérales","IBM Canada Ltd.",23,23,1,22,2,17,2,1,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien d'ingénierie des logiciels","ADGA Group Consultants Inc., Ottawa, ON",56,56,30,26,19,7,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien pour Airbus CC150","Air Canada, Dorval, QC",229,229,187,42,31,11,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Formation de pilotage, Manitoba","Allied Wings",1705,1695,132,1563,67,70,71,72,70,1213
2007/2008,"Défense nationale","Défense nationale",Achats,TSRP,"Bell Canada",299,226,199,27,27,0,0,0,0,0
2007/2008,"Défense nationale","Défense nationale",Achats,"Nettoyage des stations du RAPA","Biogenie SRDC Inc., SNC Lavalin Inc. Et Kitnuna Projects Inc.",583,196,86,110,34,38,26,12,0,0
2007/2008,"Défense nationale","Défense nationale",Achats,"Entretien général d'infrastructure","Black and MacDonald Ltd.",13,13,3,10,4,3,3,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Entrainement de vol pour pilotes","Bombardier Inc.",2536,1838,712,1126,99,101,92,83,85,666
2007/2008,"Défense nationale","Défense nationale",Achats,"Gestion des services de santé pour les FC","Calian, Ottawa, ON",449,449,173,276,60,60,156,0,0,0
2007/2008,"Défense nationale","Défense nationale",Achats,"Meaford DMPS","Opérateurs de la base canadienne",117,117,23,94,12,12,12,12,12,34
2007/2008,"Défense nationale","Défense nationale",Achats,"Réparation Aéronefs Hercules","Cascade Aerospace Inc., Abbotsford, CB",423,423,96,327,109,109,109,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Contrat pour rendement en énergie","CitiCapital et Direct Energy",22,22,11,11,3,3,3,2,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Mise à niveau des fusils C7A2","Colt Canada, Kitchener, ON",26,26,9,17,2,2,2,2,2,7
2007/2008,"Défense nationale","Défense nationale",Achats,"Avions CF18, Appui technique","Communication (MAS) Canada Mirabel, QC",431,431,380,51,51,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Gestion optimisée des systèmes d'armes","Communications Electronic Systems Enfield, NÉ",395,395,46,349,25,27,26,35,36,200
2007/2008,"Défense nationale","Défense nationale",Achats,"Améliorations du véhicule blindé à roues","DEW Engineering, Ottawa, ON",23,15,4,11,6,5,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Habillements pour soldats","Fellfab Limited, Hamilton, ON",22,22,7,15,15,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien en service des navires des classes Halifax et Iroquois","Fleetway Inc., Halifax, NÉ",215,57,11,46,9,9,9,9,10,
2007/2008,"Défense nationale","Défense nationale",Achats,"Munitions d'entraînement 25mm","General Dynamics Ordnance and Tactical Systems Canada Inc., Le Gardeur, QC",21,21,9,12,12,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Munitions d'entraînement petits calibres","General Dynamics Ordnance and Tactical Systems Canada Inc., Le Gardeur, QC",18,18,4,14,14,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Rocquette 84mm","General Dynamics Ordnance and Tactical Systems Canada Inc., Le Gardeur, QC",16,16,1,15,15,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Engin de turbine à essence","General Electric, Mississauga, ON",46,46,31,15,4,4,4,3,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien pour Avions CF18","Harris Aerospace, Calgary, AB",206,206,171,35,23,12,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Opérer logiciel de défense de base","IBM Canada Ltd.",23,23,7,16,16,0,0,0,0,0
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien pour hélicoptère Sea King","IMP Group Ltd., NÉ",162,162,130,32,32,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Gestion optimisée des systèmes d'arme","IMP Group Ltd., NÉ",566,566,94,472,47,48,47,48,50,232
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien en service pour hélicoptères","IMP Group Ltd., NÉ",818,818,236,582,72,73,85,85,85,182
2007/2008,"Défense nationale","Défense nationale",Achats,"Emballage de matériaux","Induspac Packaging Group Inc. Lachine, QC",38,38,21,17,8,9,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Contre-mesures électroniques","Lockheed Martin Canada Inc. Kanata, ON",15,15,0,15,2,2,1,1,1,8
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien aux Systèmes de combat et de génie","Lockheed Martin Canada Inc. Kanata, ON",168,168,128,40,20,20,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"HMCS Victoria, soutien en service du système de contrôle des feux","Lockheed Martin Corporation Manassa, US",28,15,1,14,3,3,3,3,2,
2007/2008,"Défense nationale","Défense nationale",Achats,"Licences d'assurance","Microsoft Corporation",167,60,21,39,22,17,0,0,0,0
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien du système d'alerte du nord","Nasittuq Corporation, Ottawa, ON",500,438,342,96,63,33,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Support aux opérations des Forces canadiennes en Afghanistan","Agence OTAN d'Entretien et d'Approv.",110,90,32,58,21,37,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Avions CF18, Réparation & entretien","Orenda Aerospace Corporation Mississauga, ON",25,25,15,10,10,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Radar SP49","Raytheon Canada Ltd.",24,24,2,22,3,3,3,3,3,7
2007/2008,"Défense nationale","Défense nationale",Achats,"Entretien et réparation, fusil CIWS","Raytheon Canada Ltd.",91,91,45,46,14,10,13,9,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Entretien et réparation, véhicule sans pilote","Rheinmetall Canada Inc.",105,105,57,48,48,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Radar Seagiraffe","SAAB, Halifax, NÉ",49,43,1,42,6,6,6,6,6,12
2007/2008,"Défense nationale","Défense nationale",Achats,"Installations pour santé des FC","Santé Montfort, RCN, ON",175,175,2,173,10,10,10,10,10,123
2007/2008,"Défense nationale","Défense nationale",Achats,"DMPS, Goose Bay","SERCO Facilities Management Inc.",556,556,176,380,37,37,37,37,37,195
2007/2008,"Défense nationale","Défense nationale",Achats,"Soutien et support pour petits navires de guerre et navires auxiliaires","SNC Lavalin Defence Programs Inc.",290,257,158,99,47,52,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Support aux opérations des Forces canadiennes en Afghanistan","SNC Lavalin PAE",58,58,27,31,31,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Avions Hercules et Aurora, Soutien aux moteurs","Standard AERO Ltd., Winnipeg, MB",304,118,81,37,19,18,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Biens et services sur deux sous-marins","Strachan and Henshaw Canada Inc. Ottawa, ON",105,90,9,81,76,5,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"GDNS (1 de 2)","Telus Communications Inc., Vancouver, CB",438,214,0,214,102,34,38,40,,
2007/2008,"Défense nationale","Défense nationale",Achats,"GDNS (2 de 2)","Telus Communications Inc., Vancouver, CB",252,252,,252,92,34,38,42,46,
2007/2008,"Défense nationale","Défense nationale",Achats,"Amélioration de la vision de l'équipage",Thales,20,20,1,19,19,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Périscope et mâts AXP",Thales,44,32,,32,13,19,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Radars de contrôle de feu",Thales,67,61,,61,8,9,9,9,10,16
2007/2008,"Défense nationale","Défense nationale",Achats,"Mise à niveau du HMCS Algonquin","Victoria Shipyards Company Ltd., CB",32,22,2,20,20,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Système et ingénierie maritime","Weir Canada Inc., Lasalle, QC",178,178,155,23,23,,,,,
2007/2008,"Défense nationale","Défense nationale",Achats,"Entretien et réparation de pompes","Weir Canada Inc., Lasalle, QC",15,15,5,10,3,3,3,1,,
2007/2008,"Sécurité publique et Protection civile","Agence des services frontaliers du Canada",Achats,"Construction d'une nouvelle installation frontalière","Rideau Construction Inc.",18,18,4,14,14,,,,,
2007/2008,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Services d'électricité","ENMAX Corporation",15,15,2,13,1,1,1,1,1,8
2007/2008,"Sécurité publique et Protection civile","Service correctionnel",Achats,"Formation des gestionnaires, services des locaux et administration","NAV Canada",23,23,13,10,4,3,3,0,,
2007/2008,"Sécurité publique et Protection civile","Gendarmerie royale du Canada",Achats,"Maintient et support du système SCIRAF","CGI Group Inc.",137,137,105,32,14,9,9,0,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"CGI Group Inc. et Management Consultants Inc. 275, rue Slater, étage 14, Ottawa, ON",87,87,4,83,35,35,13,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"EDS Canada Inc. 99, rue Bank, étage 6, Ottawa, ON",43,12,2,10,10,,,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"First Data/Paymentech Canada Partner Inc, et Dearborn Marchant Services Inc. 2075 Ch. Kennedy, Suite 200, Toronto, ON",118,44,1,43,9,9,9,9,7,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"Oracle Corporation Canada Inc. 110, Boul. Matheson, Mississauga, ON",70,70,49,21,5,6,5,5,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,,"Otis Canada Inc. 2480, Ch. Lancaster, Ottawa, ON",14,14,2,12,1,0,1,0,1,9
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux",Achats,"Services d'entretien d'immeubles","SNC Lavalin ProFac Inc.",2894,1891,1132,759,487,272,0,0,0,0
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada",Achats,"Droits de programmation",,117,117,,117,21,31,31,24,10,
2007/2008,"Sociétés d'État consolidées et autres entités","Société Radio-Canada",Achats,"Droits Sportifs",,1093,1093,437,656,159,89,96,99,102,111
2007/2008,"Sociétés d'État consolidées et autres entités","Administration canadienne de la sûretédu transport aérien",Achats,"Services de filtrage",,615,615,383,232,220,12,,,,
2007/2008,"Sociétés d'État consolidées et autres entités","Corporation commerciale canadienne",Achats,"Contrats avec des clients étrangers",,1594,1594,,1594,924,370,174,65,40,21
2007/2008,"Sociétés d'État consolidées et autres entités","Commission de la capitale nationale",Achats,"Gestion et d'entretien de terrains",,84,84,25,59,14,12,12,9,1,11
2007/2008,"Sociétés d'État consolidées et autres entités","Musée des beaux-arts du Canada",Achats,"Services de Sécurité",Securitas,25,25,3,22,3,3,3,3,3,7
2007/2008,Environnement,Environnement,"Contrats de location-exploitation","Réserve indienne No. 5 de Capilano Vancouver, CB Bail foncier",,385,385,116,269,8,8,8,8,8,229
2007/2008,Environnement,Environnement,"Contrats de location-exploitation","Location et entretien d'un système de super-ordinateur","IBM Canada Ltée.",65,65,34,31,8,8,8,7,,
2007/2008,"Pêches et Océans","Pêches et Océans","Contrats de location-exploitation","Programme de surveillance aérienne","Provincial Airlines Ltée.",81,72,51,21,15,6,,,,
2007/2008,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Espace à bureau, Gatineau, QC","175564 Canada Inc.",19,19,,19,2,2,2,2,2,9
2007/2008,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","Administration du commerce et production Espace à bureau, Moscou",,195,195,,195,3,7,7,7,7,164
2007/2008,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","New York","Mitsui Fudosan",42,42,29,13,3,3,3,3,1,0
2007/2008,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation",Chicago,"SIP North Stetson Venture LLC",11,11,1,10,1,1,1,1,1,5
2007/2008,"Affaires étrangères et Commerce international","Affaires étrangères et Commerce international","Contrats de location-exploitation","New York","Associés, Tours Plaza",33,33,16,17,1,1,2,2,2,9
2007/2008,"Sécurité publique et Protection civile","Royal Canadian Mounted Police","Contrats de location-exploitation","Jeux Olympiques Vancouver 2010 Bail pour logements",,85,32,,32,,32,,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Héritage, Ottawa, Ontario 155 rue Queen (Contrat 1 de 2)","155 Queen (Canada IV) Holdings Limited",32,30,1,29,3,3,3,3,3,14
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Héritage, Ottawa, Ontario 155 rue Queen (Contrat 2 de 2)","155 Queen (Canada IV) Holdings Limited",15,14,1,13,2,1,2,1,1,6
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Bell Canada 160 rue Elgin, Ottawa, Ontario","160 Elgin Portfolio Inc. et 160 Elgin Leasehold Inc.",60,54,4,50,6,5,6,5,5,23
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Vanguard","171 Slater Street Limited",13,12,2,10,2,1,2,1,2,2
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice MacDonald","233640 Realty Limited et Metcalfe Realty Company Limited",14,14,4,10,2,3,3,2,0,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","1166 rue Pender ouest, Vancouver, CB","325843 BC Ltd. et 528447 BC Ltd.",30,30,17,13,5,4,4,0,0,0
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Robson Court, Vancouver, CB","3352200 Canada Inc.",35,35,11,24,3,4,3,4,4,6
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Centre Barclay, Calgary, AB","444 Seventh Inc.",55,54,35,19,4,3,4,4,3,1
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","74 rue Victoria, Toronto, ON","74 Victoria St./137 Yonge St. Holdings Ltd.",51,50,40,10,5,5,,,,
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Place Vanier, Tours A et B, Ottawa, ON","Bona Building & Management Company Ltd.",86,70,48,22,7,7,7,1,3,-3
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Édifice Vanier, Ottawa, ON","Bona Building & Management Company Ltd.",48,41,3,38,4,5,4,4,4,17
2007/2008,"Travaux publics et Services gouvernementaux","Travaux publics et Services gouvernementaux","Contrats de location-exploitation","Parc Pinecrest Office, Ottawa, ON","Briq Nominee Inc.",13,12,0,12,2,3,2,3,2,0
