﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Kruger Energy Port Alma LP",31,31,4,27,3,3,3,3,3,12
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Lameque Wind Power LP",15,15,0,15,1,1,1,1,2,9
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Magpie Limited Partnership",18,18,4,14,1,2,2,2,2,5
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Maple Leaf Foods Inc",42,42,17,25,7,6,5,4,3,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"North West Terminal Ltd",11,11,1,10,2,2,2,2,1,1
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Permolex Ltd",22,22,7,15,4,3,3,3,2,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"QFI Biodiesel",32,32,0,32,7,7,6,4,4,4
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Raleigh Wind Power Partnership",24,24,0,24,2,3,2,2,2,13
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"RMSEnergy Dalhousie Mountain LP",16,16,0,16,2,2,2,2,1,7
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Saint-Ulric Saint-Léandre Wind LP",37,37,1,36,4,4,4,4,3,17
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Saskatchewan Power International Inc",54,54,22,32,5,5,5,5,6,6
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Shear Wind Inc",18,18,0,18,1,2,2,2,1,10
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Shell Canada Limitée",36,36,24,12,12,,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Speedway Inc",16,16,0,16,4,4,3,2,2,1
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"St Leon Wind Energy LP",30,30,12,18,3,3,3,3,3,3
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"St Joseph WindFarm Inc",43,43,0,43,2,4,4,4,4,25
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Suncor Energy Products Inc (1 de 2)",22,22,5,17,2,2,2,2,3,6
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Suncor Energy Products Inc (2 de 2)",107,107,38,69,17,16,14,12,10,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Talbot Windfarm LP",30,30,0,30,1,3,3,3,3,17
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Terra Grain Fuels Inc",66,66,13,53,14,12,10,9,8,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Toba Montrose General Partnership",73,73,0,73,6,7,7,7,7,39
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Corporation (1 de 5)",29,29,3,26,3,3,3,3,3,11
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Corporation (2 de 5)",20,20,1,19,2,2,2,2,2,9
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Corporation (3 de 5)",18,18,0,18,2,2,2,2,2,8
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Corporation (3 de 5)",21,21,0,21,1,2,2,2,2,12
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Corporation (3 de 5)",14,14,0,14,1,2,1,1,1,8
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Energy Corporation (1 de 2)",34,34,19,15,3,3,4,5,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"TransAlta Energy Corporation (2 de 2)",25,25,12,13,2,2,2,3,3,1
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"West Cape Wind Energy Inc",24,24,2,22,2,2,2,3,3,10
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Western Biodiesel Inc",17,17,3,14,4,3,3,2,2,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Weyerhaeuser Canada Ltd",32,32,4,28,28,,,,,
2009/2010,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert",,"Zellstoff Celgar Ltd Partnership",40,40,27,13,13,,,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Pont Blue Water Canada",13,13,1,12,12,,,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Buffalo and Fort Erie Public Bridge Authority",62,62,23,39,32,7,,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Subvention pour les services de traversier en eaux côtières et de cabotage pour marchandises et voyages","BC Ferries",454,454,290,164,27,27,27,27,28,28
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Ville de Calgary",35,35,5,30,17,11,2,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Ville de Regina",27,27,1,26,12,14,,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Ville de Saskatoon",106,106,0,106,45,33,14,,,14
2009/2010,Transports,Transports,"Accords de paiements de transfert","Programme de contribution pour les services de traversiers",,147,147,128,19,19,,,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Initiative de la Porte et du Corridor de l'Asie-Pacifique","Gouvernement de la Colombie-Britannique",490,490,170,320,113,116,91,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Initiative de la Porte et du Corridor de l'Asie-Pacifique","Gouvernement du Manitoba",33,33,0,33,,17,8,8,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Gouvernement du Manitoba",64,64,3,61,14,26,17,4,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Entente d'aménagement de routes dans l'Outaouais","Gouvernement du Québec",156,156,87,69,21,22,17,3,3,3
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Administration portuaire de Halifax",54,54,1,53,15,9,24,5,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Hudson Bay Railway Company",20,20,8,12,4,4,4,,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Initiative de la Porte et du Corridor de l'Asie-Pacifique","Port Metro Vancouver",60,60,0,60,8,14,22,16,,
2009/2010,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","St Mary's River Bridge Company",44,44,0,44,16,20,7,1,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Association des municipalités de l'Ontario, ville de Toronto, régies des services locaux et des routes locales et le Gouvernement de l'Ontario",4853,4853,1865,2988,747,747,747,747,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contributions pour financer le Centre d'excellence dans le sport à Calgary","Association de développement olympique de Calgary",40,40,19,21,17,4,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation del'infrastructure","Corporation Place du Canada",21,21,4,17,17,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution appuyant la mise en oeuvre du projet de ligne rapide de transport en commun de Brampton-Acceleride","Ville de Brampton",53,53,7,46,21,14,11,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'amélioration du réseau d'assainissement","Ville de Brockville",23,23,1,22,16,6,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ville de Calgary",39,39,1,38,38,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ville d'Edmonton",25,25,3,22,22,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration du réseau d'assainissement","Ville de Hamilton",35,35,1,34,29,5,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution afin de créer une voie rapide Est-Ouest réservée aux autobus","Ville de Mississauga et l'Autorité du transport dans la région du Grand Toronto",83,83,4,79,27,35,17,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour financer la planification et la construction du Niagara Convention Civic Centre","Ville de Niagara Falls",35,35,19,16,16,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour soutenir l'amélioration des installations de traitement des eaux usées","Ville de Saint John, au Nouveau-Brunswick",27,27,7,20,16,4,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ville de Toronto",198,198,14,184,184,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Réaménagement du Union Station","Ville de Toronto",133,133,0,133,34,39,25,22,11,2
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la mise en oeuvre d'un prolongement du réseau de métro de Toronto","Ville de Toronto et la municipalité de York",622,622,40,582,76,186,170,81,59,10
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la modernisation et le développement des services d'autobus, de tramway et de métro","Ville de Toronto et la Toronto Transit Commission",304,304,249,55,41,14,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ville de Vancouver",41,41,1,40,40,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration aux installations de traitement des eaux usées","Ville de Winnipeg",42,42,11,31,31,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contributions pour le réaménagement du site Don Valley Brick Works",Evergreen,20,20,9,11,11,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour soutenir des projets relié à la tenue du sommet G8 2010","Sommet du G8",10,10,0,10,10,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de l'Alberta",88,88,8,80,28,26,26,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de l'Alberta",47,47,3,44,44,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la rue Anthony Henday","Gouvernement de l'Alberta",45,45,17,28,21,7,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour financer les projets de transit à Calgary","Gouvernement de l'Alberta",51,51,0,51,18,14,9,6,4,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de l'Alberta",1275,1275,382,893,295,200,199,199,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de l'Alberta",350,350,41,309,309,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de l'Alberta",107,107,78,29,29,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de l'Alberta",175,175,75,100,90,10,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Colombie-Britannique",136,136,2,134,43,35,41,15,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de la Colombie-Britannique",65,65,1,64,64,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de la Colombie-Britannique",408,408,36,372,372,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Ministère du transport Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de la Colombie-Britannique",175,175,131,44,35,3,3,3,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de la Colombie-Britannique",75,75,31,44,23,21,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Manitoba",41,41,3,38,28,10,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement du Manitoba",18,18,2,16,16,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Manitoba",432,432,168,264,66,66,66,66,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement du Manitoba",143,143,42,101,101,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement du Manitoba",49,49,33,16,16,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du Manitoba",175,175,105,70,55,5,10,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Nouveau-Brunswick",33,33,5,28,10,10,8,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement du Nouveau-Brunswick",11,11,0,11,11,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Nouveau-Brunswick",295,295,89,206,72,45,45,44,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement du Nouveau-Brunswick",92,92,31,61,61,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du Nouveau-Brunswick",175,175,50,125,50,25,25,25,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière","Gouvernement du Nouveau-Brunswick",114,114,42,72,57,15,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de Terre-Neuve-et-Labrador",56,56,2,54,43,9,2,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'amélioration des autoroutes--Volet Grandes Infrastructures","Gouvernement de Terre-Neuve-et-Labrador",45,45,10,35,23,12,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de Terre-Neuve-et-Labrador",207,207,82,125,31,31,31,32,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de Terre-Neuve-et-Labrador",59,59,20,39,39,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de Terre-Neuve-et-Labrador",33,33,18,15,15,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de Terre-Neuve-et-Labrador",175,175,75,100,25,25,25,25,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Nouvelle-Écosse",37,37,2,35,20,5,5,5,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de la Nouvelle-Écosse",13,13,1,12,12,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la construction de l'autoroute 104 à quatre voies","Gouvernement de la Nouvelle-Écosse",25,25,4,21,14,7,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contributions pour le jumelage des sections des autoroutes 104 et 125","Gouvernement de la Nouvelle-Écosse",15,15,4,11,11,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de la Nouvelle-Écosse",369,369,145,224,56,56,56,56,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de la Nouvelle-Écosse",99,99,33,66,66,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de la Nouvelle-Écosse",44,44,33,11,11,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de la Nouvelle-Écosse",175,175,92,83,25,20,23,15,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Nunavut",98,98,38,60,15,15,15,15,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement du Nunavut",19,19,7,12,12,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du Nunavut",183,183,78,105,26,26,26,27,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de l'Ontario",362,362,57,305,123,85,70,27,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de l'Ontario",196,196,18,178,178,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la reconstruction et l'élargissement des autoroutes 8 et 69","Gouvernement de l'Ontario",66,66,15,51,24,19,8,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour financer Union Station","Gouvernement de l'Ontario",133,133,0,133,16,33,40,32,12,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de l'Ontario",1173,1173,186,987,987,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de l'Ontario",362,362,264,98,98,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière menant aux postes frontaliers de Sarnia et de Queenston","Gouvernement de l'Ontario",163,163,138,25,24,,1,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière menant au poste frontalier de Windsor","Gouvernement de l'Ontario",139,139,91,48,36,12,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de l'Île-du-Prince-Édouard",22,22,6,16,5,4,4,3,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de l'Île-du-Prince-Édouard",98,98,38,60,15,15,15,15,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de l'Île-du-Prince-Édouard",175,175,92,83,42,41,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure frontalière","Gouvernement du Québec",72,72,19,53,41,11,1,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Québec",410,410,2,408,48,80,95,70,55,60
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement du Québec",116,116,0,116,116,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution afin de réaliser les projets pour les autoroutes 50, 185 et 35","Gouvernement du Québec",222,222,150,72,52,20,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour le projet de mise à niveau des stations de productions d'eau potable de la ville de Laval","Gouvernement du Québec",47,47,0,47,24,15,8,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution afin de financer l'aménagement du Quartier des spectacles à Montréal","Gouvernement du Québec",40,40,13,27,17,7,3,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Québec",3005,3005,1151,1854,464,464,463,463,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Améliorer l'infrastructure ferroviaire de dix chemins de fer de courtes lignes","Gouvernement du Québec",30,30,11,19,6,3,10,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure Entente 1 de 2","Gouvernement du Québec",450,450,5,445,445,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure Entente 2 de 2","Gouvernement du Québec",350,350,1,349,349,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement du Québec",235,235,92,143,143,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du Québec",175,175,100,75,75,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Réaliser la mise à niveau et la mise aux normes des usines d'eau potable Charles J. Des Baillets et Atwater","Gouvernement du Québec",59,59,11,48,33,12,3,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Saskatchewan",98,98,14,84,26,29,15,14,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de la Saskatchewan",15,15,1,14,14,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contributions pour financer des projets d'autoroutes","Gouvernement de la Saskatchewan",95,95,8,87,31,38,18,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de la Saskatchewan",372,372,148,224,56,56,56,56,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de la Saskatchewan",16,116,31,85,85,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de la Saskatchewan",175,175,75,100,40,45,5,10,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement des Territoires du Nord-Ouest",98,98,38,60,15,15,15,15,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement des Territoires du Nord-Ouest",186,186,113,73,37,21,11,4,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du territoire du Yukon",98,98,30,68,23,15,15,15,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du territoire du Yukon",183,183,77,106,26,26,27,27,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration du réseau d'autobus et de transport ferroviaire du Réseau GO dans la région du Grand Toronto","Régie des transports en commun du Grand Toronto",385,385,250,135,105,30,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert",,"Commission de gestion du projet d'expansion du canal de dérivation du Manitoba Inc",333,333,275,58,58,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Développement de deux nouveaux villages quatre-saisons","Station Mont-Tremblant, Société en commandite",48,48,18,30,3,1,6,20,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Administration portuaire de Montréal",15,15,0,15,15,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ryerson University",20,20,0,20,20,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Administration portuaire de Sept-Iles",32,32,4,28,28,,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert",,"Le centre de science de Calgary et le musée de la société des enfants créatifs",40,40,4,36,24,12,,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution en vertu d'un projet d'immobilisations à neuf volets pour assurer un réseau d'alimentation en eau renouvelable","Corporation de la ville de London",50,50,3,47,28,10,9,,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Union des municipalités de la Colombie-Britannique et du Gouvernement de la Colombie-Britannique",1638,1638,635,1003,251,251,251,250,,
2009/2010,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Administration portuaire de Vancouver Fraser",21,21,3,18,18,,,,,
