﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund--Communities Component","Government of Ontario",362,362,0,362,37,80,85,90,70,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Municipal Rural Infrastructure Fund","Government of Ontario",362,362,209,153,129,24,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Road infrastructure improvements leading to border crossings in Windsor","Government of Ontario",66,66,32,34,16,8,10,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Road infrastructure improvements leading to border crossings in Sarnia and Queenston","Government of Ontario",163,163,122,41,41,,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund--Communities Component","Government of Prince Edward Island",22,22,1,21,5,4,4,4,4,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Gas Tax Fund","Government of Prince Edward Island",98,98,23,75,15,15,15,15,15,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Prince Edward Island",175,175,25,150,50,25,25,25,25,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Border Infrastructure Fund","Government of Quebec",72,72,10,62,22,27,13,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund--Communities Component","Government of Quebec",410,410,0,410,10,40,80,95,70,115
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Canada Strategic Infrastructure Fund","Government of Quebec",222,222,67,155,101,54,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Completion of Highway 175, part 1","Government of Quebec",263,263,189,74,59,15,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Contribution to fund the development of the Quartier des spectacles in Montreal","Government of Quebec",40,40,6,34,12,6,11,5,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Gas Tax Fund","Government of Quebec",3005,3005,691,2314,460,464,464,463,463,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Improve rail infrastructure for ten railway short lines","Government of Quebec",30,30,7,23,9,7,4,3,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Municipal Rural Infrastructure Fund","Government of Quebec",235,235,45,190,190,,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Upgrade and standardize the Charles J. Des Baillets and Atwater drinking water treatment plants","Government of Quebec",59,59,2,57,26,13,13,5,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Building Canada Fund--Communities Component","Government of Saskatchewan",95,95,0,95,25,23,23,19,5,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Gas Tax Fund","Government of Saskatchewan",372,372,89,283,59,56,56,56,56,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of Saskatchewan",175,175,38,137,37,25,25,25,25,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Gas Tax Fund","Government of the Northwest Territories",98,98,12,86,26,15,15,15,15,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Improve three highway corridors","Government of the Northwest Territories",65,65,53,12,8,3,1,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Municipal Rural Infrastructure Fund","Government of the Northwest Territories",19,19,7,12,12,,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of the Northwest Territories",186,186,39,147,39,27,27,27,27,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Gas Tax Fund","Government of the Yukon Territory",98,98,23,75,15,15,15,15,15,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Municipal Rural Infrastructure Fund","Government of the Yukon Territory",19,19,7,12,12,,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Provincial-Territorial Infrastructure Base Funding Program","Government of the Yukon Territory",183,183,38,145,39,26,26,27,27,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Improve the GO Transit Rail and bus transit system in the Greater Toronto Area","Greater Toronto Transit Authority",385,385,227,158,83,70,5,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements",,"Manitoba Floodway Expansion Authority Inc",333,333,238,95,80,15,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Development of two new four-season resort villages","Mont Tremblant Resorts and Company Limited Partnership",48,48,17,31,23,2,3,3,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Contribution towards the construction of a five-story podium building","Toronto International Film Festival Inc",25,25,7,18,13,5,,,,
2008/2009,Transport,"Office of Infrastructure of Canada","Transfer payment agreements","Gas Tax Fund","Union of British Columbia Municipalities and the Government of British Columbia",1638,1638,381,1257,254,251,251,251,250,
2008/2009,"Western Economic Diversification","Western Economic Diversification","Transfer payment agreements",,"Alberta Infrastructure and Transportation--Royal Alberta Museum",30,30,4,26,26,,,,,
2008/2009,"Western Economic Diversification","Western Economic Diversification","Transfer payment agreements","Design and construction of a containment facility","University of Saskatchewan",49,49,18,31,21,10,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","International Development Research Centre","Transfer payment agreements","Project Grant",,213,213,0,213,213,,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","National Capital Commission","Transfer payment agreements","City of Gatineau",,16,16,6,10,0,10,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Telefilm Canada","Transfer payment agreements","Financial assistance to producers and distributors",,34,34,0,34,34,,,,,
2008/2009,Environment,"Parks Canada Agency","Fixed assets","Banff National Park--Trans Canada Highway twinning",,100,34,4,30,18,12,,,,
2008/2009,Environment,"Parks Canada Agency","Fixed assets","Gulf Islands National Park--Land acquisition, developments and operations",,31,31,21,10,3,3,2,2,,
2008/2009,"National Defence","National Defence","Fixed assets","Canadian search and rescue helicopter","Agusta Westland Int Ltd, United Kingdom",774,774,764,10,6,2,2,,,
2008/2009,"National Defence","National Defence","Fixed assets","Improvised Explosive Device Mineblast Protection Kits","Armatec Survivability Corporation, London, Ont",31,30,17,13,13,,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Victoria Class in service support","BAE Systems Projects Canada Limited",494,494,446,48,48,,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Search and rescue repeaters","Com Dev Ltd, Cambridge, Ont",15,15,1,14,3,11,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Advanced Electro-Optic Sensor","DRS Technologies Canada, Kanata, Ont",139,139,105,34,14,11,9,,,
2008/2009,"National Defence","National Defence","Fixed assets","CP140 Aurora Data Management System","General Dynamics Canada",374,346,256,90,36,34,20,,,
2008/2009,"National Defence","National Defence","Fixed assets","Land Command Support System Engineering and integration long term support","General Dynamics Canada",325,325,3,322,65,65,65,65,62,
2008/2009,"National Defence","National Defence","Fixed assets","Armoured Personnel Carrier replacement","General Dynamics Land Systems Canada Corporation London, Ont",1629,1629,1581,48,5,4,2,,,37
2008/2009,"National Defence","National Defence","Fixed assets","Wheeled Light Armoured Vehicle Optimized Weapon Systems Support","General Dynamics Land Systems Canada Corporation London, Ont",356,356,46,310,105,72,69,64,,
2008/2009,"National Defence","National Defence","Fixed assets","Canadian Forces health information systems","Lockheed Martin Canada",89,89,78,11,11,,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Aurora Structural Life Extension Project","Lockheed Martin Corporation, USA",280,188,31,157,1,69,57,30,,
2008/2009,"National Defence","National Defence","Fixed assets","Purchase of 17 C130J Aircrafts","Lockheed Martin Corporation, USA",1441,1441,602,839,276,456,107,,,
2008/2009,"National Defence","National Defence","Fixed assets","CF-18 Advanced Infrared Sensor","Lockheed Martin Corporation, USA",142,133,76,57,54,3,,,,
2008/2009,"National Defence","National Defence","Fixed assets","CP140 Aurora Aircraft imaging radar acquisition","MacDonald Dettwiler and Associates Ltd Richmond, BC",280,206,187,19,19,,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Project Noctua--Leased Unmanned Aerial Vehicle Systems","MacDonald Dettwiler and Associates Ltd Richmond, BC",137,95,15,80,46,32,2,,,
2008/2009,"National Defence","National Defence","Fixed assets","Surveillance of Space Project","MacDonald Dettwiler and Associates Ltd Richmond, BC",66,66,19,47,21,18,8,,,
2008/2009,"National Defence","National Defence","Fixed assets","MilCOTS vehicles","Navistar Defence LLC, Warrenville, IL, USA",261,256,0,256,216,40,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Acquisition of 28 maritime helicopters","Sikorsky International Operations Inc Stratford, CT, USA",1870,1869,748,1121,220,400,90,200,187,24
2008/2009,"National Defence","National Defence","Fixed assets","CP140 Aurora Communication Management System","Thales Systems Canada Inc, Ottawa, Ont",98,98,85,13,8,5,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Land Command Support System Software Longterm support","Thales Systems Canada Inc, Ottawa, Ont",175,175,2,173,35,35,35,35,33,
2008/2009,"National Defence","National Defence","Fixed assets","CF-18 Modernization Project","The Boeing Company, St-Louis, USA",196,170,154,16,15,1,,,,
2008/2009,"National Defence","National Defence","Fixed assets","Interoperable Griffon Reconnaissance Escort Surveillance System","Wescam Inc, Burlington, Ont",25,25,8,17,15,2,,,,
2008/2009,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Fixed assets","RCMP Fleet Vehicles",,36,36,0,36,36,,,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Fixed assets","180 Wellington Building renovation",,425,41,7,34,9,2,22,1,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Fixed assets","South Alaska Highway maintenance and repair","La Prairie Group Contractors (Alberta) Ltd",25,25,12,13,7,6,,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Fixed assets","North Alaska Highway maintenance and repair","North Country Maintenance Inc",22,22,0,22,5,5,5,6,1,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Fixed assets","Rehabilitation and repairs to the Alexandra Bridge",,52,37,2,35,20,12,3,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services","Fixed assets","West Block renovation, 111 Wellington Street",,769,178,88,90,59,14,6,6,5,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Broadcasting Corporation","Fixed assets",,"Canadian Broadcasting Centre in Toronto",400,400,73,327,9,9,10,11,11,277
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Museum for Human Rights","Fixed assets",,"PCL Constructors Canada Inc",205,27,0,27,27,,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Museum for Human Rights","Fixed assets",,"Smith Carter Architects and Engineers Inc",22,22,11,11,11,,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Museum of Nature","Fixed assets",Renovations,,217,17,0,17,17,,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","VIA Rail Canada Inc.","Fixed assets",,"CAD Railway Services Inc",131,103,12,91,19,25,29,18,0,
2008/2009,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"IT Professional Services Supply Chain Contract 1 of 2","CGI Group Inc",45,41,28,13,13,,,,,
2008/2009,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"IT Professional Services Supply Chain Contract 2 of 2","CGI Group Inc",180,109,74,35,35,,,,,
2008/2009,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"Mainframes Z10--Lease, maintenance and support services","IBM Canada Limited",27,27,3,24,6,7,7,4,,
2008/2009,"Canada Revenue Agency","Canada Revenue Agency",Purchases,"Master Agreement - Mainframe","IBM Canada Limited",47,47,37,10,10,,,,,
2008/2009,"Canadian Heritage","Canadian Heritage",Purchases,"Canada's participation in the 2010 World Exposition for the concept, design and thematic approach (Pavillion)","Cirque du Soleil",14,14,4,10,7,3,,,,
2008/2009,"Citizenship and Immigration","Citizenship and Immigration",Purchases,"Printing service contract for forms","Canadian Bank Note Company Limited",16,16,3,13,7,6,,,,
2008/2009,"Foreign Affairs and International Trade","Foreign Affairs and International Trade",Purchases,"Purchase of passport materials","Canadian Bank Note Company Limited",26,26,7,19,15,4,,,,
2008/2009,Health,Health,Purchases,,"Express Scripts Inc",106,100,8,92,16,17,18,19,22,
2008/2009,Health,Health,Purchases,"Non-Insured Health Benefits Program",,184,184,169,15,15,,,,,
2008/2009,Health,Health,Purchases,,"Prairie Plant Systems Inc",14,14,2,12,5,4,3,,,
2008/2009,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Private institutions that are party to an agreement with the Minister under the Canada Student Financial Assistance Act","Resolve Corporation",349,267,84,183,59,56,54,14,,
2008/2009,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Telecommunication equipment and services","Rogers Cable Communications Inc",103,103,85,18,9,9,,,,
2008/2009,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Software purchase and maintenance","Microsoft Licensing GP",32,32,3,29,17,12,,,,
2008/2009,"Human Resources and Skills Development","Human Resources and Skills Development",Purchases,"Informatics equipment and services","Unisys Canada Inc",44,44,31,13,3,4,3,3,,
2008/2009,Industry,"Canadian Space Agency",Purchases,"Scientific activities for the construction of a Space Telescope","COM DEV International Ltd",115,115,94,21,14,7,,,,
2008/2009,Industry,"Canadian Space Agency",Purchases,"Scientific activities for the construction of the Radarsat Constellation","MacDonald, Dettwiler and Associates Ltd",38,38,6,32,32,,,,,
2008/2009,Industry,"Canadian Space Agency",Purchases,"Canadian Space Station Program","MacDonald Dettwiler Space and Advanced Robotics Ltd",118,118,32,86,26,26,34,,,
2008/2009,Industry,"National Research Council of Canada",Purchases,"Subscription, acquisition, delivery and management services for serial productions","EBSCO Canada Limited",40,40,21,19,6,13,,,,
2008/2009,"National Defence","National Defence",Purchases,"Pilot Training, Manitoba","Allied Wings",2099,1782,208,1574,71,72,73,71,71,1216
2008/2009,"National Defence","National Defence",Purchases,"Airbus Aircraft Support","AVEOS Fleet Performance Inc, Saint-Laurent, Que",229,229,218,11,11,,,,,
2008/2009,"National Defence","National Defence",Purchases,"57mm gun","BAE Bofors System, Sweden",89,89,0,89,22,23,16,7,7,14
2008/2009,"National Defence","National Defence",Purchases,TSRP,"Bell Canada",292,292,243,49,43,6,,,,
2008/2009,"National Defence","National Defence",Purchases,"CH146 Griffon repair and overhaul","Bell Helicopter Textron Canada Limited, Mirabel, Que",20,20,0,20,20,,,,,
2008/2009,"National Defence","National Defence",Purchases,"CH146 Griffon technical investigations and engineering support","Bell Helicopter Textron Canada Limited, Mirabel, Que",21,21,0,21,21,,,,,
2008/2009,"National Defence","National Defence",Purchases,"DEW Line Cleanup","Biogenie SRDC Inc, SNC Lavalin Inc, Kitnuna Projects Inc, Quantum Murray and Gruben's Transport Ltd",583,152,63,89,33,31,23,2,,
2008/2009,"National Defence","National Defence",Purchases,"Jet Flying Pilot Training","Bombardier Inc",2583,1904,820,1084,94,88,84,87,88,643
2008/2009,"National Defence","National Defence",Purchases,"Aircrew Operational Training services","CAE Inc, Saint-Laurent, Que",347,330,1,329,58,60,26,15,8,162
2008/2009,"National Defence","National Defence",Purchases,"Manage health care providers to the Canadian Forces","Calian, Ottawa, Ont",1000,450,215,235,55,50,45,45,40,0
2008/2009,"National Defence","National Defence",Purchases,"Meaford alternate service delivery","Canadian Base Operators",117,117,32,85,10,11,11,12,12,29
2008/2009,"National Defence","National Defence",Purchases,"Victoria in service support","Canadian Submarine Management Group",1700,320,13,307,59,105,111,32,,
2008/2009,"National Defence","National Defence",Purchases,"Repair and overhaul of Hercules Aircraft","Cascade Aerospace Inc, Abbotsford, BC",423,423,151,272,109,109,54,,,
2008/2009,"National Defence","National Defence",Purchases,"Support to St-Jean campus, St-Jean-sur-Richelieu, Que","Corporation du Fort St-Jean",107,107,4,103,19,20,21,22,21,
2008/2009,"National Defence","National Defence",Purchases,"Upgrade to the Wheeled Armoured Vehicule","DEW Engineering, Ottawa, Ont",23,21,11,10,10,,,,,
2008/2009,"National Defence","National Defence",Purchases,"In service support for Halifax and Iroquois Class vessels","Fleetway Inc, Halifax, NS",173,51,23,28,15,13,,,,
2008/2009,"National Defence","National Defence",Purchases,"Halifax Class modernization","Halifax Shipyard, NS",440,55,36,19,19,,,,,
2008/2009,"National Defence","National Defence",Purchases,"CF18 Hornet Aircraft Support","Harris Aerospace, Calgary, Alta",24,24,0,24,24,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Material acquisition and support information system","IBM Canada Ltd",251,251,209,42,20,18,4,,,
2008/2009,"National Defence","National Defence",Purchases,Software,"IBM Canada Ltd",44,44,18,26,8,9,8,1,,
2008/2009,"National Defence","National Defence",Purchases,"Third line support for Sea King Helicopter","IMP Group Ltd, NS",305,305,204,101,101,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Optimized Weapon System Support","IMP Group Ltd, NS",566,566,149,417,52,59,66,66,67,107
2008/2009,"National Defence","National Defence",Purchases,"In service support for Helicopters","IMP Group Ltd, NS",818,818,304,514,73,85,85,85,93,93
2008/2009,"National Defence","National Defence",Purchases,"CP140 Aurora Aircraft Avionics Optimized Weapon System Support","L-3 Communications Electronic Systems, Enfield, NS",395,395,65,330,22,29,28,29,30,192
2008/2009,"National Defence","National Defence",Purchases,"Aircraft System Engineering Support","L-3 Communications Canada, Que",651,651,541,110,110,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Integrated Platform Management System","L-3 Communications Canada, Que",69,69,6,63,22,14,6,8,5,8
2008/2009,"National Defence","National Defence",Purchases,"Electronic Countermeasures","Lockheed Martin Canada Inc, Kanata, Ont",16,15,3,12,2,2,1,1,1,5
2008/2009,"National Defence","National Defence",Purchases,"Combat System integration","Lockheed Martin Canada Inc, Kanata, Ont",1282,1282,29,1253,256,120,199,151,137,390
2008/2009,"National Defence","National Defence",Purchases,"Victoria Class Trainer","Lockheed Martin Corporation Manassa, US MacDonald Dettwiler Associates Ltd, Richmond, BC",23,14,0,14,5,5,4,,,
2008/2009,"National Defence","National Defence",Purchases,"Assurance licenses","Microsoft Corporation, Toronto, Ont",176,69,40,29,20,9,,,,
2008/2009,"National Defence","National Defence",Purchases,"North Warning System operation and maintenance","Nasittuq Corporation, Ottawa, Ont",500,476,407,69,69,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Support of Canadian Forces operations in Afghanistan","NATO Maintenance and Supply Agency",205,205,61,144,144,,,,,
2008/2009,"National Defence","National Defence",Purchases,"CF18 Hornet Aircraft, engine repair and overhaul","Orenda Aerospace Corporation Mississauga, Ont",20,20,4,16,16,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Converged Rainsuits","Peerless Garments LP, Winnipeg, Man",33,33,0,33,14,14,5,,,
2008/2009,"National Defence","National Defence",Purchases,"Temporary Accommodation Facilities","PTI Group, Kanata, Ont",34,34,0,34,34,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Close-in Weapons System","Raytheon Canada Ltd, Calgary, Alta",83,80,69,11,11,,,,,
2008/2009,"National Defence","National Defence",Purchases,"SP49 Radar","Raytheon Canada Ltd, Calgary, Alta",24,20,4,16,6,5,3,1,1,
2008/2009,"National Defence","National Defence",Purchases,"Repair and overhaul, CIWS guns","Raytheon Canada Ltd, Calgary, Alta",91,91,80,11,11,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Unmanned Aerial Vehicle repair and overhaul","Rheinmetall Canada Inc, St Jean, Que",151,151,57,94,94,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Halifax Class modernization","Rheinmetall Waffe Munition GMBH Germany",23,23,0,23,5,6,6,6,,
2008/2009,"National Defence","National Defence",Purchases,"Seagiraffe Radar","SAAB Microwave Canada Ltd, Halifax, NS",49,43,5,38,6,6,6,6,4,10
2008/2009,"National Defence","National Defence",Purchases,"Provision of health care facility for Canadian Forces","Santé Montfort, National Capital Region, Ont",134,134,4,130,8,7,7,6,6,96
2008/2009,"National Defence","National Defence",Purchases,"Goose Bay Alternate Service Delivery","SERCO Facilities Management Inc",556,556,210,346,37,38,39,39,40,153
2008/2009,"National Defence","National Defence",Purchases,"Maritime helicopters in service support","Sikorsky International Operations Inc Stratford, CT, USA",3250,3250,434,2816,111,139,62,57,102,2345
2008/2009,"National Defence","National Defence",Purchases,"In service support for Auxiliary Vessel and Minor Warship","SNC Lavalin Defence Programs Inc",290,266,176,90,90,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Support of Canadian Forces operations in Afghanistan","SNC Lavalin PAE",103,103,66,37,37,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Hercules and Aurora Aircrafts Engines System Support","Standard AERO Ltd, Winnipeg, Man",304,118,100,18,18,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Weapon Handling and Discharge System, Submerged Signal Ejector","Strachan and Henshaw Canada Inc Ottawa, Ont",105,88,38,50,35,15,,,,
2008/2009,"National Defence","National Defence",Purchases,"North Warning System","Telesat Canada",30,30,1,29,3,3,3,3,3,14
2008/2009,"National Defence","National Defence",Purchases,"Global Defence Network Services","Telus Communications Inc, Vancouver, BC",403,214,0,214,51,57,64,42,,
2008/2009,"National Defence","National Defence",Purchases,"Fire Control Radars","Thales Canada Inc",67,61,3,58,8,9,9,10,7,15
2008/2009,"National Defence","National Defence",Purchases,"Periscope and AXP masts","Thales Canada Inc",39,31,4,27,15,9,3,,,
2008/2009,"National Defence","National Defence",Purchases,Radars,"Thales Canada Inc",61,53,3,50,8,9,9,10,7,7
2008/2009,"National Defence","National Defence",Purchases,"Halifax Class modernization","Victoria Shipbuilding Limited, BC",320,40,28,12,12,,,,,
2008/2009,"National Defence","National Defence",Purchases,"Maritime Systems and Engineering","Weir Canada Inc, Lasalle, Que",186,178,156,22,22,,,,,
2008/2009,"Privy Council","Chief Electoral Officer",Purchases,"Facilities management support services","IBM Canada Ltd, Ottawa, Ont",31,31,1,30,8,8,7,7,,
2008/2009,"Privy Council","Chief Electoral Officer",Purchases,"Supply of fully integrated and functional systems and related services for federal electoral events","IBM Canada Ltd, Ottawa, Ont",24,24,7,17,6,6,5,,,
2008/2009,"Public Safety and Emergency Preparedness","Correctional Service",Purchases,"Electrical energy services","ENMAX Corporation",15,15,4,11,2,2,1,1,1,4
2008/2009,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Wide area network services","Bell Canada",73,73,61,12,12,,,,,
2008/2009,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Systems maintenance and support of CFIS","CGI Group Inc",137,137,108,29,20,9,,,,
2008/2009,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Design, development and testing of the Real Time Identification Project Phase 2 application","Fujitsu Consulting",30,21,5,16,8,7,1,,,
2008/2009,"Public Safety and Emergency Preparedness","Royal Canadian Mounted Police",Purchases,"Perimeter Intrusion Detection System","Honeywell Limited",32,32,0,32,32,,,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Centennial Towers, Ottawa, Ont","200 Kent Street Limited",43,43,25,18,4,4,4,4,2,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"181 Queen Street, Ottawa, Ont","3683249 Canada Inc",51,51,14,37,2,3,3,3,3,23
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Secure Channel services","Bell Canada",250,218,141,77,55,12,10,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Jean-Edmonds Tower North, Ottawa, Ont","Brookfield Properties Management Corporation",62,62,27,35,6,6,6,6,6,5
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Post Place, Ottawa, Ont","Canada Post Corporation",37,37,8,29,2,3,3,3,3,15
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"269 Laurier Avenue, Ottawa, Ont","Canadian Real Estate Fund",56,56,10,46,3,4,4,4,4,27
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Engineering services","CGI Information Systems and Management Consultants Inc",162,136,40,96,16,21,16,16,16,11
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Library Square Block 56, Vancouver, BC","City of Vancouver",19,19,3,16,2,2,2,2,2,6
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"305 Boulevard René-Levesque West, Montréal, Que","Computershare Trust Company of Canada",126,126,3,123,4,4,4,4,5,102
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"4225 Boulevard Dorchester West, Westmount, Que","Computershare Trust Company of Canada",104,104,1,103,3,3,4,4,4,85
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canada Place, Edmonton, Alta","Computershare Trust Company of Canada",311,311,5,306,5,10,10,11,11,259
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Harry Hays Building, Edmonton, Alta","Computershare Trust Company of Canada",198,198,4,194,6,7,7,7,7,160
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Joseph Sheppard Building, Toronto, Ont","Computershare Trust Company of Canada",280,280,12,268,9,9,10,10,10,220
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Skyline Complex, Ottawa, Ont","Computershare Trust Company of Canada",252,252,2,250,8,8,9,9,9,207
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Thomas D'Arcy McGee Building, Ottawa, Ont","Computershare Trust Company of Canada",285,285,1,284,9,10,10,10,10,235
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Canadian Security Intelligence Service national headquarters building addition, Ottawa, Ont","EllisDon Corporation",69,69,0,69,34,33,2,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Card acceptance services Toronto, Ont","First Data/Paymentech Canada Partner Inc., and Dearborn Marchant Services Inc",131,131,13,118,14,15,17,19,20,33
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"CAM-D (Simpson Lake) Remediation Project on behalf of Indian Affairs and Northern Development","Kudlick Construction Ltd",18,18,0,18,3,5,5,5,,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Trusco Building, Ottawa, Ont","Morguard Corporation",124,124,16,108,6,6,6,6,7,77
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Software maintenance on behalf of several other government departments, Mississauga, Ont","Oracle Corporation Canada Inc",87,70,55,15,5,5,5,,,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Elevator maintenance services, Ottawa, Ont","Otis Canada Inc",14,14,3,11,0,1,1,1,8,
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Building maintenance services","SNC Lavalin ProFac Inc",2410,2410,1583,827,495,332,0,0,0,0
2008/2009,"Public Works and Government Services","Public Works and Government Services",Purchases,"Judicial Complex, Toronto, Ont","The Canada Life Assurance Company",85,85,14,71,4,4,4,3,3,53
2008/2009,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,Purchases,,92,92,0,92,84,8,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Atomic Energy of Canada Limited",Purchases,"Investment in building infrastructure at the Chalk River Facility",,48,48,0,48,48,,,,,
2008/2009,"Consolidated Crown Corporations and Other Entities","Canadian Air Transport Security Authority",Purchases,,"Aeroguard Company Ltd",100,100,0,100,46,54,,,,
