﻿FSCL_YR,MINF,DEPT_FR_DESC,CNTRCTL_TYP_FR_NM,CNTRCT_FR_DESC,CNTRCTR_FR_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Ashlu Creek Investments Limited Partnership",26,26,3,23,3,2,2,3,3,10
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Bear Mountain Wind Limited Partnership",21,21,2,19,2,2,2,2,2,9
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Brilliant Expansion Power Corporation",47,47,14,33,5,5,5,5,4,9
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Brookfield Power Wind Prince LP",53,53,18,35,5,5,5,5,6,9
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Canadian Hydro Developers Inc",35,35,7,28,4,4,3,3,4,10
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Canadian Renewable Energy Corporation",60,60,8,52,6,6,6,6,6,22
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Caribou Wind Park Limited Partnership",29,29,3,26,3,3,3,3,3,11
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (1 de 3)",31,31,10,21,3,3,3,3,3,6
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (2 de 3)",31,31,12,19,3,3,3,3,3,4
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Cartier Énergie Éolienne Inc (3 de 3)",34,34,8,26,4,3,3,3,4,9
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Castle Rock Ridge Limited Partnership",23,23,,23,2,2,2,2,3,12
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Dokie General Partnership",33,33,,33,3,3,3,4,4,16
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Enbridge Ontario Wind Power LP",48,48,9,39,5,5,5,5,5,14
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Ghost Pine Windfarm LP",25,25,1,24,3,3,2,2,2,12
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Glen Dhu Wind Energy Ltd",19,19,,19,2,2,2,2,2,9
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Gosfield Wind Limited Partnership",15,15,1,14,2,2,1,1,1,7
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Harrison Hydro Limited Partnership (1 de 2)",35,35,5,30,4,3,3,4,4,12
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Harrison Hydro Limited Partnership (2 de 2)",25,25,2,23,3,2,2,2,3,11
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Kettles Hill Wind Energy Inc",17,17,6,11,2,2,2,2,1,2
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Kruger Energy Chatham LP",31,31,1,30,3,3,3,3,3,15
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Kruger Energy Port Alma LP",31,31,8,23,3,3,3,3,3,8
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Lameque Wind Power LP",14,14,,14,1,1,1,2,2,7
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Magpie Limited Partnership",18,18,6,12,1,2,2,2,2,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Mont Louis Wind LP",31,31,,31,3,3,3,3,3,16
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Raleigh Wind Power Partnership",24,24,,24,2,2,2,3,3,12
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","RMSEnergy Dalhousie Mountain LP",16,16,2,14,1,1,2,2,2,6
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Saint-Ulric Saint-Léandre Wind LP",37,37,4,33,4,4,4,4,4,13
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","St Joseph WindFarm Inc",43,43,,43,4,4,4,5,5,21
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Suncor Energy Products Inc",22,22,7,15,2,2,2,2,2,5
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Talbot Windfarm LP",30,30,1,29,3,3,3,3,3,14
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Toba Montrose General Partnership",73,73,3,70,7,7,7,7,8,34
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (1 de 5)",29,29,5,24,3,3,3,3,3,9
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (2 de 5)",20,20,2,18,2,2,2,2,2,8
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (3 de 5)",18,18,1,17,2,2,2,2,2,7
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (4 de 5)",21,21,1,20,2,2,2,2,2,10
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","TransAlta Corporation (5 de 5)",14,14,1,13,1,1,1,1,2,7
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","West Cape Wind Energy Inc",24,24,4,20,2,2,2,3,3,8
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","écoÉNERGIE pour les biocarburants--Augmenter l'électricité de sources renouvelables","Weyerhaeuser Canada Ltd",32,32,2,30,2,2,2,3,3,18
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Initiative ecoÉNERGIE sur la technologie","Enhance Energy Inc",33,33,20,13,13,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Initiative ecoÉNERGIE sur la technologie","Westcoast Engery Inc",17,17,4,13,13,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","Canadian Hydro Developers Inc",19,19,8,11,2,2,2,2,2,1
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","Énergie éolienne du Mont Miller Société en commandite",20,20,9,11,2,2,2,2,,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","ENMAX Green Power Inc",24,24,8,16,3,2,2,2,3,4
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","Erie Shores Wind Farm LP",26,26,12,14,3,3,3,2,2,1
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","GW Power Corporation",25,25,11,14,3,3,2,2,2,2
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","Saskatchewan Power International Inc",54,54,24,30,6,6,5,5,5,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","St Leon Wind Energy LP",30,30,15,15,3,3,3,3,3,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","TransAlta Energy Corporation (1 de 2)",34,34,21,13,3,4,1,,,5
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme d'encouragement à la production éolienne","TransAlta Energy Corporation (2 de 2)",25,25,13,12,2,3,3,1,,3
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","AbiBow Canada Inc",27,27,2,25,25,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Alberta Pacific Forest Industries",63,63,46,17,17,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","ARC Resources Ltd",12,12,1,11,11,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","AV Nackawic Inc",12,12,1,11,11,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Canfor Pulp Limited Partnership",100,100,37,63,63,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Cariboo Pulp and Paper",41,41,12,29,29,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Catalyst Power Corporation",13,13,1,12,12,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Daishowa-Marubeni International Ltd",41,41,27,14,14,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Domtar Pulp and Paper Products (1 de 3)",23,23,11,12,12,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Domtar Pulp and Paper Products (2 de 3)",76,76,61,15,15,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Domtar Pulp and Paper Products (3 de 3)",30,30,11,19,19,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Emballages Smurfit-Stone Canada Ltd",24,24,6,18,18,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Howe Sound Pulp & Paper Ltd",37,37,14,23,23,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Northern Pulp Nova Scotia Corporation",28,28,5,23,23,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","Tembec General Partnership",19,19,2,17,17,,,,,
2010/2011,"Ressources naturelles","Ressources naturelles","Accords de paiements de transfert","Programme pour la transformation verte des pâtes et papiers","West Fraser Mills",38,38,13,25,25,,,,,
2010/2011,"Sécurité publique et Protection civile","Sécurité publique et Protection civile","Accords de paiements de transfert","Accords d'aide financière en cas de catastrophe",,135,135,42,93,37,30,18,7,1,
2010/2011,"Sécurité publique et Protection civile","Sécurité publique et Protection civile","Accords de paiements de transfert","Programme de services de police des Premières Nations",,266,266,192,74,61,11,2,,,
2010/2011,"Sécurité publique et Protection civile","Sécurité publique et Protection civile","Accords de paiements de transfert","Initiative pour des communautés plus sûres",,1316,1316,770,546,105,97,99,120,105,20
2010/2011,"Sécurité publique et Protection civile","Gendarmerie royale du Canada","Accords de paiements de transfert","Programme canadien des armes à feu",,14,14,,14,14,,,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Programme d'aide aux immobilisations aéroportuaires",,30,30,2,28,28,,,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Subvention pour les services de traversier en eaux côtières et de cabotage pour marchandises et voyages","BC Ferries",486,486,318,168,28,28,28,28,28,28
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Buffalo and Fort Erie Public Bridge Authority",62,62,49,13,13,,,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Ville de Calgary",35,35,8,27,17,10,,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Ville de Regina",27,27,7,20,4,7,9,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Ville de Saskatoon",96,96,36,60,38,18,4,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Initiative de la Porte et du Corridor de l'Asie-Pacifique","Gouvernement de la Colombie-Britannique",490,490,280,210,114,75,21,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Initiative de la Porte et du Corridor de l'Asie-Pacifique","Gouvernement du Manitoba",33,33,2,31,14,14,3,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Gouvernement du Manitoba",64,64,10,54,11,28,15,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Entente d'aménagement de routes dans l'Outaouais","Gouvernement du Québec",159,159,89,70,20,21,15,5,6,3
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","Administration portuaire de Halifax",54,54,8,46,19,13,14,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Projet de regroupement portuaire, aménagement paysager et clôtures","Commission portuaire d'Oshawa",10,10,,10,2,7,1,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Initiative de la Porte et du Corridor de l'Asie-Pacifique","Port Metro Vancouver",60,60,4,56,14,22,20,,,
2010/2011,Transports,Transports,"Accords de paiements de transfert","Fonds pour les portes d'entrée et les passages frontaliers","St Mary's River Bridge Company",44,44,1,43,8,16,19,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Paiements de transfert inférieurs à 10 000 000$ par programme",66,66,50,16,16,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Grandes infrastructures","Paiements de transfert inférieurs à 10 000 000$ par programme",126,126,60,66,50,14,2,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fond canadien sur l'infrastructure stratégique","Paiements de transfert inférieurs à 10 000 000$ par programme",377,377,300,77,61,13,1,1,1,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de stimulation de l'infrastructure","Paiements de transfert inférieurs à 10 000 000$ par programme",322,322,268,54,54,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Paiements de transfert inférieurs à 10 000 000$ par programme",330,330,302,28,28,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Association des municipalités de l'Ontario, ville de Toronto, régies des services locaux et des routes locales et le Gouvernement de l'Ontario",4853,4853,2612,2241,747,747,747,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour le Calgary Exhibition et Stampede Park","Calgary Exhibition and Stampede Limited",25,25,,25,2,8,9,6,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution appuyant la mise en oeuvre du projet de ligne rapide de transport en commun de Brampton-Acceleride","Ville de Brampton",53,53,22,31,18,13,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'amélioration du réseau d'assainissement","Ville de Brockville",23,23,11,12,12,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour des projets de transport en commun de Calgary","Ville de Calgary",51,51,5,46,27,9,6,4,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ville de Calgary",39,39,12,27,27,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour améliorer l'usine de traitement des eaux usées de Cornwall","Ville de Cornwall",19,19,,19,6,7,6,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration du réseau d'assainissement","Ville de Hamilton",35,35,7,28,28,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution afin de créer une voie rapide Est-Ouest réservée aux autobus","Ville de Mississauga et l'Autorité du transport dans la région du Grand Toronto",83,83,7,76,46,30,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour le pont Strandherd-Armstrong","Ville d'Ottawa",16,16,3,13,12,1,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour soutenir l'amélioration des installations de traitement des eaux usées","Ville de Saint John, au Nouveau-Brunswick",27,27,16,11,11,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contributions pour la Galerie d'art de Saskatchewan","Ville de Saskatoon",13,13,,13,1,2,7,3,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Ville de Toronto",188,188,142,46,46,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Réaménagement du Union Station","Ville de Toronto",133,133,10,123,39,40,32,12,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la mise en oeuvre d'un prolongement du réseau de métro de Toronto","Ville de Toronto et la municipalité de York",622,622,102,520,243,127,74,57,19,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la modernisation et le développement des services d'autobus, de tramway et de métro","Ville de Toronto et la Toronto Transit Commission",304,304,289,15,15,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour le remplacement du pont Johnson et ses approches","Ville de Victoria",21,21,,21,13,8,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'amélioration des installations de traitement des eaux usées","Ville de Winnipeg",42,42,11,31,30,1,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour construire un nouveau centre des arts et une salle de spectacle","Corporation de la ville de St Catharines",18,18,,18,3,2,7,6,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour les services à large bande aux Territoires du Nord-Ouest","Flacom Communications",15,15,,15,15,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de l'Alberta",88,88,35,53,27,26,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de l'Alberta",52,52,40,12,12,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la rue Anthony Henday et le chemin Stoney Plain","Gouvernement de l'Alberta",233,233,90,143,89,29,25,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'élargissement de l'autoroute 63","Gouvernement de l'Alberta",150,150,27,123,2,54,33,25,9,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de l'Alberta",1275,1275,382,893,494,200,199,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de l'Alberta",350,350,285,65,65,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de l'Alberta",175,175,150,25,25,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Colombie-Britannique",136,136,16,120,41,56,23,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités fonds supplémentaires","Gouvernement de la Colombie-Britannique",65,65,44,21,21,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de la Colombie-Britannique",406,406,310,96,96,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement de la Colombie-Britannique",75,75,51,24,24,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet du réseau routier national","Gouvernement de la Colombie-Britannique",216,216,,216,187,29,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projet de la ligne de transport d'énergie du Nord-Ouest","Gouvernement de la Colombie-Britannique",130,130,,130,61,59,10,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme d'amélioration du transport en commun","Gouvernement de la Colombie-Britannique",118,118,13,105,67,13,11,5,5,4
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Manitoba",41,41,7,34,34,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Manitoba",432,432,234,198,66,66,66,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement du Manitoba",140,140,122,18,18,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds sur l'infrastructure municipale rurale","Gouvernement du Manitoba",49,49,38,11,5,6,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du Manitoba",175,175,160,15,5,10,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement du Nouveau-Brunswick",33,33,14,19,14,5,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement du Nouveau-Brunswick",295,295,125,170,81,45,44,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement du Nouveau-Brunswick",175,175,75,100,50,25,25,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Amélioration de l'infrastructure routière","Gouvernement du Nouveau-Brunswick",114,114,78,36,25,11,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de Terre-Neuve-et-Labrador",56,56,18,38,36,2,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour l'amélioration des autoroutes--Volet Grandes Infrastructures","Gouvernement de Terre-Neuve-et-Labrador",68,68,19,49,25,16,8,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de Terre-Neuve-et-Labrador",207,207,113,94,32,31,31,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de Terre-Neuve-et-Labrador",59,59,36,23,23,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de Terre-Neuve-et-Labrador",175,175,100,75,25,25,25,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds Chantiers Canada--Volet Collectivités","Gouvernement de la Nouvelle-Écosse",37,37,14,23,16,7,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Contribution pour la construction de l'autoroute 104 à quatre voies","Gouvernement de la Nouvelle-Écosse",53,53,14,39,17,14,8,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Fonds de la taxe sur l'essence","Gouvernement de la Nouvelle-Écosse",369,369,201,168,56,56,56,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Projets du Fonds de stimulation de l'infrastructure","Gouvernement de la Nouvelle-Écosse",98,98,87,11,11,,,,,
2010/2011,Transports,"Bureau de l'infrastructure du Canada","Accords de paiements de transfert","Programme de financement de base de l'infrastructure des provinces et des territoires","Gouvernement de la Nouvelle-Écosse",175,175,92,83,45,23,15,,,
