﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","130 Colonnade Road",,25,25,9,16,2,2,2,2,2,6
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","Pinecrest Office Park",,16,16,6,10,2,2,2,2,2,
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","Hamilton, Ont.","103-106 Counter Street Corp.",11,11,,11,1,1,1,1,1,6
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","25 Nicholas Street","3173763 Canada Inc.",17,17,11,6,2,2,2,,,
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","Barclay Centre, Calgary, Alta.","725844 Alberta Inc.",36,36,20,16,4,4,4,4,0,
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","333 Dunsmuir, Vancouver, B.C.","B.C. Hydro",13,13,2,11,2,3,3,3,,
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases",Toronto,"Blue Capital Canada Real Estate Ltd. Partnership",16,16,1,15,2,2,2,2,3,4
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","191 Laurier Avenue West","Cadillac Fairview Corp. Ltd.",43,43,,43,3,5,5,5,5,20
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","181 Queen Street","Canadian Broadcasting Corporation",129,129,15,114,5,5,5,5,5,89
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","255 Albert Street, Ottawa","Great West Life Assurance Co.and London Life Insurance Co.",27,27,,27,3,2,2,2,2,16
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","59 Camelot Drive","Morguard Investments Ltd.",13,13,,13,1,2,2,2,2,4
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","350 Albert Street","Omers Realty Corporation",19,19,1,18,3,3,3,3,3,3
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","110 Place d'Orleans Drive","Oxford Properties Group",11,11,,11,1,1,1,1,1,6
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","Hamilton Centre, Regina","Saskpen Properties Ltd",14,14,2,12,2,2,2,2,2,2
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","800 La Gauchetière Montreal-West","WPBI Property Management Inc.",40,40,2,38,3,3,3,3,3,23
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases","300 Slater Street and 365 Laurier Avenue, West, Ottawa","O & Y REIT Holdings Inc.",161,161,,161,26,15,15,15,15,75
2003/2004,"Public Works and Government Services","Public Works and Government Services","Operating leases",Hamilton,"The Hi-Rise Group",182,182,9,173,12,12,12,12,12,113
2003/2004,"Solicitor General","Royal Canadian Mounted Police","Operating leases","Dispatch radio service","Manitoba Telecom Services Inc (MTS)--Mobility",60,60,37,23,6,6,6,5,,
2003/2004,"Consolidated Crown Corporations","Canadian Air Transport Security Authority","Operating leases","Equipment and Office Space",,25,25,,25,3,3,3,3,3,10
2003/2004,"Consolidated Crown Corporations","National Capital Commission","Operating leases","40 Elgin St., Ottawa","Chalmers Building",181,181,49,132,6,6,6,6,6,102
2003/2004,"Consolidated Crown Corporations","VIA Rail Canada Inc.","Operating leases",Montreal,"Central Station",48,48,29,19,4,4,4,4,3,
2003/2004,"Consolidated Crown Corporations","VIA Rail Canada Inc.","Operating leases",Toronto,"Union Station",159,159,7,152,2,2,2,2,2,142
2003/2004,"Consolidated Crown Corporations","Canadian Broadcasting Corporation","Operating leases","Satellite lease",Telesat,197,197,27,170,13,13,13,14,13,104
2003/2004,"Consolidated Crown Corporations","Canadian Broadcasting Corporation","Operating leases","Facility and Property Management",Profac,126,126,24,102,24,25,26,27,,
2003/2004,"Consolidated Crown Corporations","Canadian BroadcastingCorporation","Operating leases",,"Morguard Investments",143,143,,143,7,6,7,7,7,109
2003/2004,"Consolidated Crown Corporations","Canadian BroadcastingCorporation","Operating leases",,"TQS Inc.--Cogaco Radio--Tel Inc.",16,16,3,13,3,2,3,2,3,
2003/2004,"Consolidated Crown Corporations","Telefilm Canada","Operating leases","Office leases",,14,14,0,14,2,2,2,1,1,6
2003/2004,"Consolidated Crown Corporations","International Development Research Centre","Operating leases","Office Space and Maintenance Lease","Pension Realty Limited",94,30,5,25,6,7,8,4,,
2003/2004,"Consolidated Crown Corporations","Canada Council for the Arts","Operating leases","Operating leases",,31,31,1,30,3,3,3,3,3,15
