﻿FSCL_YR,MINE,DEPT_EN_DESC,CNTRCTL_TYP_EN_NM,CNTRCT_EN_DESC,CNTRCTR_EN_NM,ESTMTD_CST_TOT_AMT,CNTRCT_AMT,XPND_AMT,C_OS_OBLGN_AMT,PYMT_DUE_FY_1_AMT,PYMT_DUE_FY_2_AMT,PYMT_DUE_FY_3_AMT,PYMT_DUE_FY_4_AMT,PYMT_DUE_FY_5_AMT,PYMT_DUE_FY_6S_AMT
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Research Institute of the McGill University Health Centre",135,135,64,71,27,19,14,8,3,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Simon Fraser University",42,42,21,21,8,6,4,2,1,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Sinai Health System",98,98,58,40,16,10,7,4,2,1
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","St Michael's Hospital",101,101,46,55,17,13,10,5,4,6
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Sunnybrook Research Institute",85,85,36,49,17,13,8,5,4,2
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Université de Montréal",87,87,42,45,16,12,9,4,2,2
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Université de Sherbrooke",59,59,26,33,12,9,7,3,2,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","Université Laval",167,167,86,81,32,21,15,8,3,2
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University Health Network",169,169,71,98,32,26,19,12,7,2
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Alberta",145,145,61,84,30,23,16,9,5,1
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of British Columbia",473,473,196,277,88,69,50,34,22,14
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Calgary",198,198,94,104,37,29,21,12,4,1
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Manitoba",76,76,35,41,15,12,8,4,2,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Ottawa",61,61,31,30,12,8,6,2,2,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Saskatchewan",63,63,33,30,14,9,4,2,1,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Toronto",278,278,132,146,52,40,25,15,10,4
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Victoria",21,21,10,11,5,3,2,1,0,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Waterloo",28,28,11,17,5,4,4,3,1,
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Grants for research projects and personnel support","University of Western Ontario",100,100,50,50,20,14,9,5,2,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Institute support grants",Aggregate,75,75,45,30,13,9,6,2,0,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Networks of Centres of Excellence",Aggregate,30,30,8,22,9,6,5,2,0,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Networks of Centres of Excellence","University of British Columbia",20,20,7,13,7,3,2,1,0,0
2018/2019,Health,"Canadian Institutes of Health Research","Transfer payment agreements","Vanier Canada Graduate Scholarships",Aggregate,23,23,7,16,8,5,3,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Aboriginal Head Start Strategic Fund",Aggregate,112,112,79,33,33,0,0,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Canada Prenatal Nutrition Program",Aggregate,78,78,52,26,26,0,0,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Chronic Disease Prevention","Baycrest Centre for Geriatric Care",42,42,32,10,10,0,0,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Chronic Disease Prevention",ParticipACTION,26,26,6,20,5,5,5,5,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Communicable Disease and Infection Control","Canadian AIDS Treatment InformationExchange",20,20,8,12,4,4,4,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Community Action Program for Children",Aggregate,161,161,107,54,54,0,0,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Family Violence",Aggregate,29,29,19,10,5,4,1,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Federal Initiative to Address HIV/AIDS",Aggregate,91,91,39,52,19,17,16,0,0,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Health Promotion",Aggregate,38,38,8,30,8,7,7,7,1,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Health Promotion","Pacific Autism Family Centre Foundation",11,11,0,11,4,2,2,2,1,0
2018/2019,Health,"Public Health Agency of Canada","Transfer payment agreements","Integrated Strategy on Healthy Living and Chronic Diseases",Aggregate,68,68,29,39,16,14,6,3,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Newcomer and Settlement Integration Program",Aggregate,2130,2130,1380,750,696,34,11,9,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Newcomer and Settlement Integration Program","Colleges and Institutes Canada",18,18,1,17,4,4,4,5,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Newcomer and Settlement Integration Program","Immigrant Services Association of Nova Scotia",13,13,1,12,3,3,3,3,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Newcomer and Settlement Integration Program",Success,20,20,1,19,5,4,5,5,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Newcomer and Settlement Integration Program","Toronto District School Board",48,48,32,16,16,0,0,0,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Resettlement Assistance Program",Aggregate,82,82,55,27,27,0,0,0,0,0
2018/2019,"Immigration, Refugees and Citizenship","Department of Citizenship and Immigration","Transfer payment agreements","Provincial agreement on immigration matters and on the selection of foreign nationals wishing to settle in Canada","Government of Quebec",3916,3916,559,3357,559,560,559,560,559,560
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)",Aqam,23,23,0,23,2,3,2,2,3,11
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Aamjiwnaang First Nation",13,13,0,13,3,2,3,2,3,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Acadia Band Council",21,21,0,21,2,2,2,2,2,11
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Adams Lake Indian Band",21,21,10,11,5,6,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Agency Chiefs Tribal Council",33,33,11,22,11,11,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ahousaht Indian Band",80,80,16,64,16,16,16,16,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ahtahkakoop Band",187,187,17,170,29,27,27,13,13,61
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Alexander Band",73,73,41,32,16,16,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Alexis Nakota Sioux Nation",45,45,28,17,8,9,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Animakee Wa Zhing No 37",16,16,0,16,2,2,1,2,1,8
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Anishinabe of Wauzhushk Onigum",45,45,13,32,11,11,10,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Annapolis Valley Band Council",11,11,0,11,1,1,1,1,1,6
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Atikamekw Sipi - Conseil de la Nation Atikamekw",32,32,16,16,8,8,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Attawapiskat First Nation",62,62,41,21,21,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bande de la Nation Innu Matimekush-Lac John",41,41,21,20,20,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bande des Innus de Pessamit",175,175,142,33,33,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Batchewana First Nation",50,50,27,23,11,12,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Battlefords Agency Tribal Chiefs Inc",61,61,44,17,17,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Beardy's & Okemasis Band",54,54,13,41,14,13,14,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bearskin Lake First Nation",34,34,8,26,9,8,9,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Beausoleil First Nation",95,95,22,73,19,19,4,5,4,22
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Berens River Band",29,29,0,29,6,6,5,6,6,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Big Island Lake Cree Nation",48,48,36,12,12,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Big River First Nation",93,93,41,52,26,26,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bigstone Cree Nation",93,93,30,63,31,32,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bimose Tribal Council",26,26,13,13,6,7,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Birch Narrows First Nation Band",24,24,8,16,8,8,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Black Lake Band",65,65,47,18,18,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Black River First Nation",132,132,9,123,18,18,18,18,9,42
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Blood Tribe",652,652,554,98,98,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Buffalo River Dene Nation Band",22,22,11,11,11,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Bunibonibee Cree Nation",116,116,58,58,58,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Canim Lake Indian Band",23,23,5,18,5,4,5,4,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Canoe Lake Band",24,24,8,16,8,8,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Canupawakpa Dakota First Nation",12,12,0,12,2,3,2,3,2,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Carry the Kettle First Nation",134,134,10,124,22,11,12,11,11,57
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chapleau Cree First Nation",11,11,0,11,1,1,1,1,1,6
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chemawawin Cree Nation",53,53,42,11,11,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chippewas of Georgina Island",28,28,11,17,9,8,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chippewas of Kettle and Stony Point",37,37,23,14,14,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chippewas of Nawash",41,41,25,16,16,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Chippewas of the Thames First Nation",68,68,13,55,12,12,4,4,4,19
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Clearwater River Dene Band",57,57,45,12,12,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cold Lake First Nations",36,36,15,21,11,10,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Conseil des Atikamekw de Wemotaci",147,147,41,106,29,9,8,9,9,42
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Conseil des Atikamekw d'Opitciwan",147,147,103,44,44,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cote First Nation 366",24,24,13,11,11,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Couchiching First Nation",29,29,10,19,10,9,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cowessess First Nation",35,35,0,35,7,7,7,7,7,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)",Cowichan,254,254,0,254,25,26,25,26,25,127
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Cross Lake First Nation",200,200,155,45,45,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Curve Lake First Nation",29,29,7,22,7,8,7,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Daylu Dena Council",24,24,5,19,5,5,4,5,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Deer Lake First Nation",38,38,18,20,10,10,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Dene Tha' Band",92,92,55,37,18,19,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Driftpile Cree Nation",46,46,13,33,8,8,8,9,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Eabametoong First Nation",63,63,41,22,22,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ebb and Flow Band",117,117,23,94,24,23,24,23,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Elsipogtog First Nation",86,86,43,43,43,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","English River First Nation Band",18,18,6,12,6,6,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Enoch Cree Nation #440",153,153,0,153,15,15,16,15,16,76
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Ermineskin Tribe",153,153,134,19,19,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Esgenoopetitj First Nation",36,36,18,18,18,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Eskasoni Band Council",104,104,87,17,17,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","File Hills Qu'Appelle Tribal Council Inc",30,30,10,20,10,10,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fisher River Cree Nation",329,329,49,280,41,40,25,25,25,124
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fishing Lake First Nation Band",63,63,13,50,13,12,13,12,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Flying Dust First Nation",34,34,21,13,13,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fond du Lac Band",39,39,29,10,10,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fort Alexander Band",90,90,54,36,36,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fort Nelson First Nation",61,61,10,51,9,9,4,4,4,21
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Fort Severn First Nation",20,20,0,20,4,4,4,4,4,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Frog Lake Band",66,66,0,66,13,13,13,13,14,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Gamblers Band",15,15,0,15,1,2,1,2,2,7
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Garden Hill First Nation",72,72,34,38,38,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Garden River First Nation",55,55,29,26,13,13,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Gitksan Local Services Society",118,118,23,95,24,24,24,23,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Gitxaala Nation",88,88,6,82,12,12,12,12,5,29
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Glooscap First Nation",11,11,0,11,1,1,1,1,1,6
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","God's Lake First Nation",75,75,38,37,37,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Haisla Nation",48,48,28,20,5,5,5,5,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Hatchet Lake Band",61,61,12,49,12,12,12,13,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Heiltsuk Indian Band",123,123,0,123,12,12,12,13,12,62
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Hollow Water First Nation",19,19,0,19,4,4,4,4,3,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Innu Takuaikan Uashat Mak Mani-Utenam",177,177,37,140,35,35,35,35,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kahkewistahaw Band",30,30,10,20,10,10,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kasabonika Lake First Nation",52,52,17,35,17,18,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kashechewan First Nation",81,81,51,30,30,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kawacatoose Band",32,32,17,15,8,7,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kebaowek First Nation",18,18,4,14,3,4,3,4,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kee Tas Kee Now Tribal Council",161,161,0,161,32,32,32,33,32,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Keewatin Tribal Council Inc",79,79,62,17,17,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Keewaytinook Okimakanak/Northern Chiefs Council",86,86,46,40,20,20,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kee-Way-Win First Nation",19,19,9,10,5,5,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kehewin Cree Nation",91,91,28,63,16,15,16,16,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kingsclear Band Council",21,21,10,11,11,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kinistin Saulteaux Nation",26,26,5,21,5,5,5,6,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kinonjeoshtegon First Nation",17,17,6,11,5,6,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kitchenuhmaykoosib Inninuwug",38,38,21,17,17,0,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Kitigan Zibi Anishinabeg",108,108,80,28,14,14,0,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Klahoose First Nation",10,10,0,10,1,1,1,1,1,5
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","K'ómoks First Nation",17,17,2,15,5,5,5,0,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lac La Ronge Band",693,693,0,693,69,69,70,69,70,346
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lac La Ronge Indian Band Child and Family Services Agency Inc",46,46,0,46,9,9,10,9,9,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lac Seul First Nation",71,71,14,57,14,14,14,15,0,0
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lake Babine Nation",105,105,0,105,11,10,10,11,11,52
2018/2019,"Indigenous Services","Department of Indigenous Services Canada","Transfer payment agreements","Aboriginal recipient funding (First Nations and Tribal Councils)","Lake Manitoba Band",16,16,0,16,3,3,3,3,4,0
