﻿FSCL_YR,MINC,MINE,MNSTR_MNSTT_EN_TTL,MNSTR_MNSTT_EN_NM,TRVL_INT_XPND_AMT
2018/2019,11,Health,"Minister of Health","Honourable G Petitpas Taylor",62384
2018/2019,16,"National Defence","Minister of National Defence","Honourable H S Sajjan",131874
2018/2019,17,"Natural Resources","Minister of Natural Resources","Honourable J Carr",96021
2018/2019,09,"Global Affairs","Minister of International Trade Diversification","Honourable J Carr",195771
2018/2019,31,"Indigenous Services","Minister of Indigenous Services","Honourable J Philpott",3123
2018/2019,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable J Wilkinson",80162
2018/2019,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable J Wilson-Raybould",83658
2018/2019,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Honourable J-Y Duclos",15039
2018/2019,12,"Families, Children and Social Development","Minister of Sport and Persons with Disabilities","Honourable K Duncan",9638
2018/2019,14,"Innovation, Science and Economic Development","Minister of Science","Honourable K Duncan",13883
2018/2019,14,"Innovation, Science and Economic Development","Minister of Science and Sport","Honourable K Duncan",2942
2018/2019,04,"Canadian Heritage and Multiculturalism","Minister of Science and Sport","Honourable K Duncan",17316
2018/2019,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable L MacAulay",154305
2018/2019,22,Transport,"Minister of Transport","Honourable M Garneau",16451
2018/2019,14,"Innovation, Science and Economic Development","Minister of Tourism, Official Languages and La Francophonie","Honourable M Joly",52322
2018/2019,04,"Canadian Heritage and Multiculturalism","Minister of Canadian Heritage","Honourable M Joly",23973
2018/2019,32,"Women and Gender Equality","Minister of Status of Women","Honourable M Monsef",10772
2018/2019,32,"Women and Gender Equality","Minister of Women and Gender Equality","Honourable M Monsef",21587
2018/2019,14,"Innovation, Science and Economic Development","Minister of Small Business and Export Promotion","Honourable M Ng",23025
2018/2019,09,"Global Affairs","Minister of International Development","Honourable M-C Bibeau",310800
2018/2019,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",64519
2018/2019,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Honourable P Hajdu",45532
2018/2019,04,"Canadian Heritage and Multiculturalism","Minister of Canadian Heritage and Multiculturalism","Honourable P Rodriguez",9019
2018/2019,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Honourable R Goodale",34323
2018/2019,23,"Treasury Board","President of the Treasury Board and Minister of Digital Government","Honourable S Brison",75561
2018/2019,16,"National Defence","Associate Minister of National Defence","Honourable S O'Regan",6228
2019/2020,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable M-C Bibeau",30991
2019/2020,09,"Global Affairs","Minister of Foreign Affairs","Honourable C Freeland",211864
2019/2020,09,"Global Affairs","Minister of International Development","Honorable K Gould",21202
2019/2020,09,"Global Affairs","Minister of International Development","Honourable M Monsef",44680
2019/2020,09,"Global Affairs","Minister of Small Business, Export Promotion and International Trade","Honourable M Ng",49084
2019/2020,09,"Global Affairs","Minister of International Trade Diversification","Honourable J Carr",42886
2019/2020,09,"Global Affairs","Minister of Foreign Affairs","Honourable F-P Champagne",197184
2019/2020,07,Finance,"Minister of Finance","Honourable B Morneau",223928
2019/2020,06,"Environment and Climate Change","Minister of the Environment and Climate Change","Honourable C McKenna",48264
2019/2020,06,"Environment and Climate Change","Minister of the Environment and Climate Change","Honourable J Wilkinson",23835
2019/2020,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable D Lametti",12258
2019/2020,12,"Families, Children and Social Development","Minister of Families, Children and Social Development","Honourable A Hussen",2395
2019/2020,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Labour","Honourable P Hajdu",7007
2019/2020,12,"Families, Children and Social Development","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Employment and Workforce Development","Honourable C Qualtrough",18135
2019/2020,12,"Families, Children and Social Development","Minister of Accessibility","Honourable C Qualtrough",9446
2019/2020,16,"National Defence","Minister of National Defence","Honourable H S Sajjan",246112
2019/2020,24,"Veterans Affairs","Minister of Veterans Affairs","Honourable L MacAulay",23862
2019/2020,19,"Privy Council","Deputy Prime Minister and Minister of Intergovernmental Affairs","Honorable C Freeland",17514
2019/2020,14,"Innovation, Science and Economic Development","Minister of Tourism, Official Languages and La Francophonie","Honourable M Joly",11626
2019/2020,14,"Innovation, Science and Economic Development","Minister of Small Business and Export Promotion","Honourable M Ng",22696
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Economic Development","Honourable N Bains",21366
2019/2020,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Industry","Honourable N Bains",2553
2019/2020,22,Transport,"Minister of Transport","Honourable M Garneau",22237
2019/2020,17,"Natural Resources","Minister of Natural Resources","Honourable S O'Regan",1994
2019/2020,17,"Natural Resources","Minister of Natural Resources","Honourable A Sohi",17413
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Minister of Crown-Indigenous Relations","Honourable C Bennett",10157
2019/2020,13,"Crown-Indigenous Relations and Northern Affairs","Parliamentary Secretary of the Minister of Crown-Indigenous Relations","M Miller",3795
2019/2020,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable M Mendicino",39641
2019/2020,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable A Hussen",28157
2019/2020,21,"Public Safety and Emergency Preparedness","Minister of Border Security and Organized Crime Reduction","Honourable B Blair",4358
2019/2020,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Honourable B Blair",8225
2019/2020,21,"Public Safety and Emergency Preparedness","Minister of Public Safety and Emergency Preparedness","Honourable R Goodale",24691
2019/2020,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable C McKenna",14100
2019/2020,32,"Women and Gender Equality","Minister for Women and Gender Equality and Rural Economic Development","Honourable M Monsef",916
2019/2020,32,"Women and Gender Equality","Minister for Women and Gender Equality","Honourable M Monsef",14719
2019/2020,31,"Indigenous Services","Minister of Indigenous Services","Honourable M Miller",3354
2019/2020,31,"Indigenous Services","Parliamentary Secretary to the Minister of Indigenous Services","D Vandal",2427
2019/2020,31,"Indigenous Services","Minister of Indigenous Services","Honourable S O'Regan",1565
2020/2021,09,"Global Affairs","Minister of Foreign Affairs","Honourable F-P Champagne",93801
2020/2021,07,Finance,"Minister of Finance","Honourable B Morneau",44
2020/2021,06,"Environment and Climate Change","Minister of the Environment and Climate Change","Honourable J Wilkinson",26
2020/2021,14,"Innovation, Science and Economic Development","Minister of Innovation, Science and Industry","Honourable N Bains",3004
2020/2021,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable M Mendicino",447
2020/2021,29,"Infrastructure and Communities","Minister of Infrastructure and Communities","Honourable C McKenna",1096
2021/2022,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","Honourable M-C Bibeau",6970
2021/2022,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable M Mendicino",2080
2021/2022,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","Honourable S Fraser",17213
2021/2022,06,"Environment and Climate Change","Minister of Environment and Climate Change","Honourable S Guilbeault",62241
2021/2022,06,"Environment and Climate Change","Minister of Environment and Climate Change","Honourable J Wilkinson",17828
2021/2022,07,Finance,"Minister of Finance","Honourable C Freeland",92124
2021/2022,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","Honourable J Murray",9473
2021/2022,09,"Global Affairs","Minister of Foreign Affairs","Honourable M Joly",119809
2021/2022,09,"Global Affairs","Minister of Foreign Affairs","Honourable M Garneau",7675
2021/2022,09,"Global Affairs","Minister of International Development","Honourable H S Sajjan",91897
2021/2022,09,"Global Affairs","Minister of International Trade, Export Promotion, Small Business and Economic Development","Honourable M Ng",98380
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister for Women and Gender Equality and Youth - Portfolio of Gender Equality","Honourable M Ien",4815
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Labour","Honourable S O'Regan",715
2021/2022,12,"Employment, Workforce Development and Disability Inclusion","Minister of Employment, Workforce Development and Disability Inclusion - Portfolio of Employment and Workforce Development","Honourable C Qualtrough",14928
2021/2022,14,"Innovation, Science and Industry","Minister of Official Languages and Minister responsible for Atlantic Canada Opportunities Agency","Honourable G Petitpas Taylor",10489
2021/2022,14,"Innovation, Science and Industry","Minister of Innovation, Science and Industry","Honourable F-P Champagne",59177
2021/2022,15,Justice,"Minister of Justice and Attorney General of Canada","Honourable D Lametti",5104
2021/2022,16,"National Defence","Minister of National Defence","Honourable H S Sajjan",1072
2021/2022,16,"National Defence","Minister of National Defence","Honourable A Anand",33221
2021/2022,17,"Natural Resources","Minister of Natural Resources","Honourable J Wilkinson",81593
2021/2022,21,"Public Safety","Minister of Public Safety","Honourable M Mendicino",16196
2021/2022,21,"Public Safety","Minister of Emergency Preparedness","Honourable B Blair",244
2021/2022,22,Transport,"Minister of Transport","Honourable O Alghabra",23696
2021/2022,32,"Women, Gender Equality and Youth","Minister for Women and Gender Equality and Youth","Honourable M Ien",4815
2022/2023,02,"Agriculture and Agri-Food","Minister of Agriculture and Agri-Food","The Honourable M-C Bibeau",99550
2022/2023,09,"Global Affairs","Minister of International Trade, Export Promotion, Small Business and Economic Development","The Honourable M Ng",265976
2022/2023,09,"Global Affairs","Minister of International Development","The Honourable H S Sajjan",537403
2022/2023,09,"Global Affairs","Minister of Foreign Affairs","The Honourable M Joly",507628
2022/2023,07,Finance,"Associate Minister of Finance","The Honourable R Boissonnault",46147
2022/2023,07,Finance,"Minister of Finance","The Honourable C Freeland",201615
2022/2023,06,"Environment and Climate Change","Minister of Environment and Climate Change","The Honourable S Guilbeault",279951
2022/2023,15,Justice,"Minister of Justice and Attorney General of Canada","The Honourable D Lametti",39790
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Minister of Housing and Diversity and Inclusion—Portfolio of Diversity","The Honourable A Hussen",104
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Minister of Housing and Diversity and Inclusion—Portfolio of Inclusion","The Honourable A Hussen",104
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Minister for Women and Gender Equality and Youth—Portfolio for Women and Gender Equality","The Honourable M Ien",13287
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Minister of Seniors","The Honourable K Khera",551
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Minister of Labour","The Honourable S O'Regan",113573
2022/2023,12,"Employment, Workforce Development and Disability Inclusion","Minister of Employment, Workforce Development and Disability Inclusion","The Honourable C Qualtrough",72399
2022/2023,16,"National Defence","Minister of National Defence","The Honourable A Anand",216114
2022/2023,24,"Veterans Affairs","Minister of Veterans Affairs","The Honourable L MacAulay",71776
2022/2023,24,"Veterans Affairs","Parliamentary Secretary to the Minister of Veterans Affairs","D Samson",358
2022/2023,11,Health,"Minister of Mental Health and Addictions and Associate Minister of Health","The Honourable C Bennett",30603
2022/2023,11,Health,"Minister of Health","The Honourable J-Y Duclos",49796
2022/2023,14,"Innovation, Science and Industry","Minister of Official Languages and Minister responsible for Atlantic Canada Opportunities Agency","The Honourable G Petitpas Taylor",12911
2022/2023,14,"Innovation, Science and Industry","Minister of Rural Economic Development","The Honourable G Hutchings",8621
2022/2023,14,"Innovation, Science and Industry","Minister of Tourism and Associate Minister of Finance","The Honourable R Boissonnault",27520
2022/2023,14,"Innovation, Science and Industry","Minister of Innovation, Science and Industry","The Honourable F-P Champagne",384479
2022/2023,22,Transport,"Minister of Transport","The Honourable O Alghabra",74423
2022/2023,17,"Natural Resources","Minister of Natural Resources","The Honourable J Wilkinson",117557
2022/2023,05,"Immigration, Refugees and Citizenship","Parliamentary Secretary to the Minister of Immigration, Refugees and Citizenship","M-F Lalonde",4772
2022/2023,05,"Immigration, Refugees and Citizenship","Minister of Immigration, Refugees and Citizenship","The Honourable S Fraser",80688
2022/2023,08,"Fisheries, Oceans and the Canadian Coast Guard","Minister of Fisheries, Oceans and the Canadian Coast Guard","The Honourable J Murray",53464
2022/2023,21,"Public Safety","President of the King's Privy Council for Canada and Minister of Emergency Preparedness","The Honourable B Blair",35070
2022/2023,21,"Public Safety","Minister of Public Safety","The Honourable M Mendicino",42351
2022/2023,04,"Canadian Heritage","Parliamentary Secretary to the Minister of Sport","A van Koeverden",5608
2022/2023,04,"Canadian Heritage","Minister of Sport","The Honourable P St-Onge",7463
2022/2023,04,"Canadian Heritage","Minister of Canadian Heritage","The Honourable P Rodriguez",66917
2022/2023,04,"Canadian Heritage","Minister of Housing and Diversity and Inclusion","The Honourable A Hussen",104
2022/2023,32,"Women, Gender Equality and Youth","Minister for Women and Gender Equality and Youth","The Honourable M Ien",13287
2022/2023,31,"Indigenous Services","Minister of Indigenous Services","The Honourable P Hajdu",51497
