﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,2004/2005,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Actifs non financiers,Immobilisations corporelles,Immobilisations corporelles,Immobilisations corporelles,462,145,681,2139,2152,1728,2614,1379,1194,1701
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Actifs non financiers,Stocks,Stocks,Stocks,-609,350,113,260,100,-156,638,166,458,-137
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Actifs non financiers,Charges payées d'avance,Charges payées d'avance,Charges payées d'avance,195,82,396,-392,608,300,-46,-167,-688,-53
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Impôts à recevoir,Impôts à recevoir,Impôts à recevoir,5524,5636,7379,-590,6009,-2848,9563,7380,6109,374
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Autres créances,Autres créances,Autres créances,-223,327,817,-151,3,441,266,555,185,-42
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,"Compte relatif aux conventions fiscales provinciales,territoriales et autochtones","Compte relatif aux conventions fiscales provinciales,territoriales et autochtones","Compte relatif aux conventions fiscales provinciales,territoriales et autochtones",-1103,-2316,-410,1311,168,-1438,-241,-2688,7130,1584
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Sommes à payer aux contribuables,Sommes à payer aux contribuables,Sommes à payer aux contribuables,-2610,-2752,-2986,-7622,-1835,2594,-397,-2304,-3925,2277
ÉTAT CONSOLIDÉ détaillé des opérations non budgétaires et des actifs non financiers,Autres opérations,Autres passifs,Autres passifs,Autres passifs,-8813,1376,-1683,2359,-1869,-7682,2103,-951,3054,3461
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,Réserves de liquidités internationales détenues dans le Compte du fonds des changes,-2133,1822,3737,-1769,8290,2507,340,8100,1240,13984
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international - Souscriptions,Fonds monétaire international - Souscriptions,Fonds monétaire international - Souscriptions,-945,-567,433,-354,1259,-2188,-31,50,-148,1189
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international - Prêts,Fonds monétaire international - Prêts,Fonds monétaire international - Prêts,0,0,0,0,0,337,802,186,132,208
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international,Allocations de droits de tirages spéciaux,Allocations de droits de tirages spéciaux,89,113,-48,43,-154,-7766,30,-48,139,-1118
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Comptes d'opérations de change,Fonds monétaire international,Effets à payer,Effets à payer,-453,-1412,-771,201,14,2351,416,202,398,-760
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Obligations négociables,Obligations négociables,11981,4664,3652,3932,-41636,-72776,-48118,-32060,-20899,-4280
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Bons du Trésor,Bons du Trésor,-13821,-4398,-2477,17138,-75339,16426,12869,-241,-17468,27699
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Titres au détail,Titres au détail,2250,1738,2167,2107,537,677,1714,1219,1441,1154
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Obligations pour le Régime de pensions du Canada,Obligations pour le Régime de pensions du Canada,35,291,1359,700,519,71,425,16,11,0
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Payable en devises,Payable en devises,Payable en devises,4256,2201,3713,875,-883,2138,615,-3087,-87,-5228
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Réévaluation des swaps de devises,Réévaluation des swaps de devises,Réévaluation des swaps de devises,1285,1336,-1167,329,-5110,7923,858,-643,-1029,-5745
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Escomptes et primes non amortis de la dette contractée sur les marchés,Escomptes et primes non amortis de la dette contractée sur les marchés,Escomptes et primes non amortis de la dette contractée sur les marchés,732,438,-121,-446,-1462,341,-607,-190,-7526,47
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Obligation découlant de contrats de location-acquisition,Obligation découlant de contrats de location-acquisition,Obligation découlant de contrats de location-acquisition,-158,5,-169,-1140,51,94,405,52,-13,44
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Dette non échue,Autre dette non échue,Autre dette non échue,Autre dette non échue,0,0,0,0,0,0,-190,-263,-464,-262
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Trésorerie et équivalents de trésorerie à la fin de l'exercice,En monnaie canadienne,En monnaie canadienne,En monnaie canadienne,20607,21152,22701,13733,46989,28124,13902,16493,27130,31415
"ÉTAT CONSOLIDÉ détaillé des opérations de change,de la dette non échue et des opérations en espèces",Trésorerie et équivalents de trésorerie à la fin de l'exercice,En devises,En devises,En devises,8,-3,-5,-4,-4,326,421,650,211,14
