﻿ÉTAT-CONSOLIDÉ,SECTION,SOUS-SECTION,SOUS-SOUS-SECTION,SOUS-SOUS-SOUS-SECTION,2005/2006,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Obligations négociables,Obligations négociables,4664,3652,3932,-41636,-72776,-48118,-32060,-20899,-4280,-14562
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Bons du Trésor,Bons du Trésor,-4398,-2477,17138,-75339,16426,12869,-241,-17468,27699,17298
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Titres au détail,Titres au détail,1738,2167,2107,537,677,1714,1219,1441,1154,667
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Payable en monnaie canadienne,Obligations pour le Régime de pensions du Canada,Obligations pour le Régime de pensions du Canada,291,1359,700,519,71,425,16,11,0,0
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Payable en devises,Payable en devises,Payable en devises,2201,3713,875,-883,2138,615,-3087,-87,-5228,-4237
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Réévaluation des swaps de devises,Réévaluation des swaps de devises,Réévaluation des swaps de devises,1336,-1167,329,-5110,7923,858,-643,-1029,-5745,-4343
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Escomptes et primes non amortis de la dette contractée sur les marchés,Escomptes et primes non amortis de la dette contractée sur les marchés,Escomptes et primes non amortis de la dette contractée sur les marchés,438,-121,-446,-1462,341,-607,-190,-7526,47,-1112
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Obligation découlant de contrats de location-acquisition,Obligation découlant de contrats de location-acquisition,Obligation découlant de contrats de location-acquisition,5,-169,-1140,51,94,405,52,-13,44,-107
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Dette non échue,Autre dette non échue,Autre dette non échue,Autre dette non échue,0,0,0,0,0,-190,-263,-464,-262,174
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Trésorerie et équivalents de trésorerie à la fin de l'exercice,En monnaie canadienne,En monnaie canadienne,En monnaie canadienne,21152,22701,13733,46989,28124,13902,16493,27130,31415,34716
"État consolidé détaillé des opérations de change, de la dette non échue et des opérations en espèces",Trésorerie et équivalents de trésorerie à la fin de l'exercice,En devises,En devises,En devises,-3,-5,-4,-4,326,421,650,211,14,283
