﻿Agent_Non-agent,Mandataires_Non-mandataires,CATEGORY,CATÉGORIE,Entity,Entité,TYPE_EN,TYPE_FR,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Commercial Corporation","Corporation commerciale canadienne","Borrowings and other credits","Emprunts et autres crédits",0,0,0,13352,7032,13543,0,0,0,0,0,0,0,0,0,0,0
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Commercial Corporation","Corporation commerciale canadienne","Repayments and other charges","Remboursements et autres charges",0,0,0,39107,13443,16122,3945,0,0,0,0,0,0,0,0,0,0
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Dairy Commission","Commission canadienne du lait","Opening balance","Solde d'ouverture",0,0,0,0,0,0,1794,2140,2515,828,2261,2242,6253,5638,3789,9671,10016
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Dairy Commission","Commission canadienne du lait","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,12330,28797,21381,32510,32030,31123,47320,82676,68117,85968,126052,128706
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Canadian Dairy Commission","Commission canadienne du lait","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,10536,28451,21006,34197,30597,31142,43309,83291,69966,80086,125707,127709
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Federal Bridge Corporation Limited, The","Société des ponts fédéraux Limitée, La","Opening balance","Solde d'ouverture",0,0,0,0,0,0,0,5000,4820,92930,88312,80037,70903,62546,56440,48862,50373
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Federal Bridge Corporation Limited, The","Société des ponts fédéraux Limitée, La","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,5000,0,88214,0,0,0,0,1662,0,10000,0
"Consolidated agent Crown corporations","Sociétés d'État mandataires consolidées",,,"Federal Bridge Corporation Limited, The","Société des ponts fédéraux Limitée, La","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,0,0,180,104,4618,8275,9134,8357,7768,7578,8489,6712
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canada Development Investment Corporation","Corporation de développement des investissements du Canada","Opening balance","Solde d'ouverture",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canada Development Investment Corporation","Corporation de développement des investissements du Canada","Borrowings and other credits","Emprunts et autres crédits",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9628645
"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,"Canada Development Investment Corporation","Corporation de développement des investissements du Canada","Repayments and other charges","Remboursements et autres charges",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
