﻿DFRP-No_No-RBIF,Asset-name_Nom_du_bien,Street-number_Numéro-civique,Address_Adresse,City_Ville,Province-Code_Code-de-province,Province_Territory_Province_Territoire,Postal-code_Code-postal,Asset-type_Type-de-bien,Asbestos_Amiante,Mgmt-plan_Plan-gest
24639,Immeuble,43,"avenue Borden",Dartmouth,NS,Nouvelle-Écosse,"B3B 1C7",Bail,Oui,"Travail en cours"
,Immeuble,45,"avenue Borden",Dartmouth,NS,Nouvelle-Écosse,"B3B 1C7",Bail,Oui,"Travail en cours"
55560,"50 avenue Brown",50,"avenue Brown",Dartmouth,NS,Nouvelle-Écosse,"B3B 1X8",Bail,Non,"Non requis"
17720,"Dartmouth Crossing",126,"promenade Cromarty",Dartmouth,NS,Nouvelle-Écosse,"B3B 0E9",Bail,Non,"Non requis"
6506,"Gendarmerie Royale du Canada Division 'H'",80,"avenue Garland",Dartmouth,NS,Nouvelle-Écosse,"B3B 0A7",Couronne,Non,"Non requis"
11163,"Future Annexe au Motor Inns",20,"promenade Highfield Park",Dartmouth,NS,Nouvelle-Écosse,"B3A 4S8",Bail,Non,"Non requis"
6422,"101 avenue Ilsley",101,"avenue Ilsley",Dartmouth,NS,Nouvelle-Écosse,"B3B 1S8",Bail,Non,"Non requis"
22613,"26 avenue Mellor",26,"avenue Mellor",Dartmouth,NS,Nouvelle-Écosse,"B3B 0K6",Bail,Non,"Non requis"
3022,"2 promenade Morris",2,"promenade Morris",Dartmouth,NS,Nouvelle-Écosse,"B3B 1K8",Bail,Non,"Non requis"
6866,"Immeuble Eric Spicer",21,"avenue Mount Hope",Dartmouth,NS,Nouvelle-Écosse,"B2Y 4R4",Bail,Non,"Non requis"
17062,"Immeuble de Parcs Canada",50,"croissant Neptune",Dartmouth,NS,Nouvelle-Écosse,"B2Y 0B6",Bail,Non,"Non requis"
5669,"Maison Marine",176,"rue Portland",Dartmouth,NS,Nouvelle-Écosse,"B2Y 1J3",Couronne,Oui,Oui
6476,"17 avenue Thorne",17,"avenue Thorne",Dartmouth,NS,Nouvelle-Écosse,"B3B 2E7",Bail,Non,"Non requis"
55867,"150 avenue Thorne",150,"avenue Thorne",Dartmouth,NS,Nouvelle-Écosse,"B3B 1Y5",Bail,Non,"Non requis"
10612,"1000 Windmill Road",1000,"chemin Windmill",Dartmouth,NS,Nouvelle-Écosse,"B3B 1L7",Bail,Oui,"Travail en cours"
55811,"Place Metropolitan",99,"chemin Wyse",Dartmouth,NS,Nouvelle-Écosse,"B3A 1L9",Bail,Oui,Oui
,Immeuble,315,"avenue Wilkinson",Dartmouth,NS,Nouvelle-Écosse,"B3B 0M6",Bail,"Travail en cours","Travail en cours"
13504,"Immeuble de ACIA",176,"autoroute 303",Digby,NS,Nouvelle-Écosse,"B0V 1A0",Bail,Non,"Non requis"
18002,"Édifice des Pêches",24,"promenade Industrial",Digby,NS,Nouvelle-Écosse,"B0V 1A0",Bail,Non,"Non requis"
21103,"Bâtiment de Service Canada",98,"rue Sydney",Digby,NS,Nouvelle-Écosse,"B0V 1A0",Bail,Non,"Non requis"
38009,"Dominion Coal Yard Loader Building",1,"voie Wallner",Dominion,NS,Nouvelle-Écosse,"B1G 1B2",Couronne,Non,"Non requis"
38009,"Dominion Coal Yard Mechanical Control Centre",1,"voie Wallner",Dominion,NS,Nouvelle-Écosse,"B1G 1B2",Couronne,Non,"Non requis"
38009,"Dominion Coal Yard Scale House",1,"voie Wallner",Dominion,NS,Nouvelle-Écosse,"B1G 1B2",Couronne,Oui,Oui
14985,"Point Edward (former) Cattle Barn",2737,"autoroute 239 Point Edward",Edwardsville,NS,Nouvelle-Écosse,"B2A 4P9",Couronne,Non,"Non requis"
145957,"Bâtiment de forets",2737,"autoroute 239 Point Edward",Edwardsville,NS,Nouvelle-Écosse,"B2A 4P9",Couronne,Non,"Non requis"
56625,"Senator's Place",633,"rue Main","Glace Bay",NS,Nouvelle-Écosse,"B1A 6J3",Bail,Non,"Non requis"
6324,"Centre Chedabucto",9996,"autoroute 16",Guysborough,NS,Nouvelle-Écosse,"B0H 1N0",Bail,Non,"Non requis"
153020,Immeuble,1800,"rue Argyle",Halifax,NS,Nouvelle-Écosse,"B3J 2V9",Bail,Non,"Non requis"
42013,"Centre Maritime",1505,"rue Barrington",Halifax,NS,Nouvelle-Écosse,"B3J 3K5",Bail,Oui,Oui
16033,"Immeuble, Centre Toronto-Dominion",1791,"rue Barrington",Halifax,NS,Nouvelle-Écosse,"B3J 3L1",Bail,Non,"Non requis"
55849,"Tour Bedford",1496,"autoroute Bedford",Halifax,NS,Nouvelle-Écosse,"B4A 1E5",Bail,Non,"Non requis"
55712,"Édifice Dominion Public",1713,"Bedford Row",Halifax,NS,Nouvelle-Écosse,"B3J 1T3",Couronne,Oui,Oui
55857,"1741 rue Brunswick",1741,"rue Brunswick",Halifax,NS,Nouvelle-Écosse,"B3J 2X1",Bail,Non,"Non requis"
2964,"1888 rue Brunswick",1888,"rue Brunswick",Halifax,NS,Nouvelle-Écosse,"B3J 3J8",Bail,Oui,Oui
11405,"Place Chebucto",7105,"chemin Chebucto",Halifax,NS,Nouvelle-Écosse,"B3L 4W8",Bail,Non,"Non requis"
30778,"Scotia Square",5251,"rue Duke",Halifax,NS,Nouvelle-Écosse,"B3J 1P3",Bail,Non,"Non requis"
13377,"Édifice Major General Donald J. MacDonald",2131,"rue Gottingen",Halifax,NS,Nouvelle-Écosse,"B3K 5Z7",Bail,Non,"Non requis"
23531,"Immeuble Hobson lake Drive",145,"Hobson lake Drive",Halifax,NS,Nouvelle-Écosse,"B3S 0H9",Bail,Non,"Non requis"
55502,"Renaissance Sud",1310,"rue Hollis",Halifax,NS,Nouvelle-Écosse,"B3J 1T9",Bail,Non,"Non requis"
15918,"Founders Square",1701,"rue Hollis",Halifax,NS,Nouvelle-Écosse,"B3J 3M8",Bail,Non,"Non requis"
42220,Immeuble,1801,"rue Hollis",Halifax,NS,Nouvelle-Écosse,"B3J 3N4",Bail,Oui,Oui
25853,"Immeuble Summit Place",1601,"rue Lower Water",Halifax,NS,Nouvelle-Écosse,"B3J 3P6",Bail,"Travail en cours","Travail en cours"
17819,"Mumford Professional Centre",6960,"chemin Mumford",Halifax,NS,Nouvelle-Écosse,"B3L 4P1",Bail,Non,"Non requis"
10985,"Gendarmerie Royale du Canada Quartier général Division 'H'",3139,"rue Oxford",Halifax,NS,Nouvelle-Écosse,"B3L 4V6",Couronne,Oui,Oui
22661,"Bayers Road Plaza",6206,"chemin Quinpool",Halifax,NS,Nouvelle-Écosse,"B3L 1A3",Bail,Non,"Non requis"
56610,"Cornwallis House",5475,"chemin Spring Garden",Halifax,NS,Nouvelle-Écosse,"B3J 3T2",Bail,Non,"Non requis"
153564,Immeuble,263,"Susie Lake cres",Halifax,NS,Nouvelle-Écosse,"B3J 1C1",Bail,Non,"Non requis"
2968,"Propriétés historiques",1869,"rue Upper Water",Halifax,NS,Nouvelle-Écosse,"B3J 1S9",Bail,Non,"Non requis"
2953,"Cour de justice",1815,"rue Upper Water",Halifax,NS,Nouvelle-Écosse,"B3J 1S7",Bail,Oui,Oui
7410,"Tour Young",6080,"rue Young",Halifax,NS,Nouvelle-Écosse,"B3K 5L2",Bail,Oui,Oui
,Immeuble,15932,"rue Central",Inverness,NS,Nouvelle-Écosse,"B0E 2K3",Bail,"Travail en cours","Travail en cours"
8615,"Immeuble des Pêches, Lot 'D'",,"chemin Old Port Mouton",Liverpool,NS,Nouvelle-Écosse,"B0T 1K0",Bail,Non,"Non requis"
21615,"Fisheries Services Building",934,"autoroute 320",Louisdale,NS,Nouvelle-Écosse,"B0E 1V0",Bail,Non,"Non requis"
3289,"Édifice du Gouvernement du Canada New Glasgow",340,"chemin East River","New Glasgow",NS,Nouvelle-Écosse,"B2H 3P7",Couronne,Oui,Oui
22552,"New Victoria Mine Water Treatment",,"autoroute 28","New Victoria",NS,Nouvelle-Écosse,"B1H 5A5",Couronne,Non,"Non requis"
15188,"Spiegal Building - New Waterford Business Center",3050,"avenue Wilson","New Waterford",NS,Nouvelle-Écosse,"B1H 5V8",Couronne,Non,"Non requis"
67420,"Port Hawkesbury Business Center",32,"rue Paint","Port Hawkesbury",NS,Nouvelle-Écosse,"B9A 3J8",Couronne,Non,"Non requis"
3480,"Édifice Town Centre de Port Hawkesbury",811,"rue Reeves","Port Hawkesbury",NS,Nouvelle-Écosse,"B0E 2V0",Bail,Non,"Non requis"
38619,"Neville Street minewater Neutralization Building 1",,"rue Neville","Reserve Mines",NS,Nouvelle-Écosse,"B1E 1G5",Couronne,Non,"Non requis"
38521,"Neville Street minewater Neutralization Building 2",,"rue Neville","Reserve Mines",NS,Nouvelle-Écosse,"B1E 1G5",Couronne,Non,"Non requis"
38619,"Neville Street South minewater Pumping Station",,"rue Neville","Reserve Mines",NS,Nouvelle-Écosse,"B1E 1G5",Couronne,Non,"Non requis"
7210,"Immeuble des Pêches",362,"chemin Ohio",Shelburne,NS,Nouvelle-Écosse,"B0T 1W0",Bail,Non,"Non requis"
55792,"Centre commercial Loyalist",218,"rue Water",Shelburne,NS,Nouvelle-Écosse,"B0T 1W0",Bail,Non,"Non requis"
5853,"Immeuble des Pêches de Sherbrooke",128,"chemin Old Hill",Sherbrooke,NS,Nouvelle-Écosse,"B0J 3C0",Bail,Non,"Non requis"
81567,"Entrepôt de Ingonish Beach",37851,"piste Cabot",Sydney,NS,Nouvelle-Écosse,"B0C 1L0",Bail,Non,"Non requis"
151872,"Wentworth Court GOCB",70,"rue Crescent",Sydney,NS,Nouvelle-Écosse,"B1S 2Z7",Couronne,Non,"Non requis"
42204,"Tour du Commerce",15,"rue Dorchester",Sydney,NS,Nouvelle-Écosse,"B1P 5Y9",Bail,Non,"Non requis"
3710,"Édifice du Gouvernement du Canada Sydney",47-49,"rue Dorchester",Sydney,NS,Nouvelle-Écosse,"B1P 5Z2",Couronne,Non,Oui
103056,"Édifice des arts Sydney",196,"rue George",Sydney,NS,Nouvelle-Écosse,"B1P 1J3",Couronne,Oui,Oui
103057,"Édifice des sciences Sydney",210,"rue George",Sydney,NS,Nouvelle-Écosse,"B1P 1J3",Couronne,Oui,Oui
3711,"Immeuble de la main-d'oeuvre de Sydney",308,"rue George",Sydney,NS,Nouvelle-Écosse,"B1P 1J8",Couronne,Oui,Oui
26373,Immeuble,1,"rue Henry",Sydney,NS,Nouvelle-Écosse,"B1N 2G9",Bail,Non,"Non requis"
10009,"Centre commercial de Sydney",325,"rue Prince",Sydney,NS,Nouvelle-Écosse,"B1P 5K6",Bail,Non,"Non requis"
22121,"707 Spar Access Road, Sydney, NS",707,"chemin Spar Access Road",Sydney,NS,Nouvelle-Écosse,"B1P 0B9",Bail,Non,"Non requis"
13502,"Immeuble CFIA",1080,"rue Upper Prince",Sydney,NS,Nouvelle-Écosse,"B1P 5P6",Bail,Non,"Non requis"
42256,"Lot 8 - prolongement de la rue King",105,"rue King","Sydney Nord",NS,Nouvelle-Écosse,"B2A 2R8",Bail,Non,"Non requis"
10157,"Victoria Court",14,"rue Court",Truro,NS,Nouvelle-Écosse,"B2N 3H7",Bail,Non,"Non requis"
,Immeuble,128,"rue Esplanade",Truro,NS,Nouvelle-Écosse,"B2N 2K3",Bail,"Travail en cours","Travail en cours"
16026,"Immeuble d'Agriculture et Agroalimentaire Canada",361,"chemin Pictou",Truro,NS,Nouvelle-Écosse,"B2N 2T6",Bail,Non,"Non requis"
7009,"Immeuble de l'ACIA",373,"chemin Pictou",Truro,NS,Nouvelle-Écosse,"B2N 2T6",Bail,Non,"Non requis"
20915,"Service Canada Building",181,"rue Willow",Truro,NS,Nouvelle-Écosse,"B2N 4Z9",Bail,Non,"Non requis"
14619,"Immeuble des Pêches - Parc d'affaires Bayview",194,"promenade Parkway","Truro Heights",NS,Nouvelle-Écosse,"B2N 5A9",Bail,Non,"Non requis"
6505,"209 Slocomb",209,"croissant Slocomb",Tusket,NS,Nouvelle-Écosse,"B0W 3M0",Bail,Non,"Non requis"
55868,"Immeuble des Pêches",13627,"Route 6",Wallace,NS,Nouvelle-Écosse,"B0K 1Y0",Bail,Non,"Non requis"
10891,"Centre commercial de Windsor",80,"rue Water",Windsor,NS,Nouvelle-Écosse,"B0N 2T0",Bail,Non,"Non requis"
42166,"Centre commercial de Dayton",,"autoroute 1",Yarmouth,NS,Nouvelle-Écosse,"B5A 4B4",Bail,Non,"Non requis"
6334,"Immeuble de l'ACIA de Yarmouth",23,"avenue Industry",Yarmouth,NS,Nouvelle-Écosse,"B5A 4R7",Bail,Non,"Non requis"
2424,"Immeuble des Pêches de Yarmouth",215,"rue Main",Yarmouth,NS,Nouvelle-Écosse,"B5A 1C6",Couronne,Oui,Oui
42011,"248 rue Pleasant",248,"rue Pleasant",Yarmouth,NS,Nouvelle-Écosse,"B5A 2K5",Bail,Non,"Non requis"
18665,"Édifice du Gouvernement du Canada Yarmouth",15,"rue Willow",Yarmouth,NS,Nouvelle-Écosse,"B5A 1T8",Couronne,Oui,Oui
21501,"Centre des Pêches MPO",7,"voie Lupin",Alberton,PE,Île-du-Prince-Édouard,"C0B 1B0",Bail,Non,"Non requis"
19819,"Edifice Ellis and Birt Limited",7,"promenade Cobirt",Charlottetown,PE,Île-du-Prince-Édouard,"C1E 0C9",Bail,Non,"Non requis"
,Immeuble,32,"promenade Cobirt",Charlottetown,PE,Île-du-Prince-Édouard,"B2W 1Z8",Bail,"Travail en cours","Travail en cours"
25675,Immeuble,98,"rue Fitzroy",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 1R7",Bail,Non,"Non requis"
22039,"Édifice Daniel J. MacDonald",161,"rue Grafton",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 1L1",Couronne,Oui,Oui
719,"Jean Canfield",191,"rue Great George",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 4L2",Couronne,Non,"Non requis"
21487,"Pêches et Océans - Charlottetown",165,"promenade John Yeo",Charlottetown,PE,Île-du-Prince-Édouard,"C1E 2A1",Bail,Non,"Non requis"
55563,"Place BDC",119,"rue Kent",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 1N3",Bail,Non,"Non requis"
8920,"Confederation Court","134 (B)","rue Kent",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 8R8",Bail,Non,"Non requis"
15718,Bureaux,3,"chemin Lower Malpeque",Charlottetown,PE,Île-du-Prince-Édouard,"C1E 1R4",Bail,Non,"Non requis"
12365,"14 MacAleer Drive",14,"promenade MacAleer",Charlottetown,PE,Île-du-Prince-Édouard,"C1E 2A1",Bail,Non,"Non requis"
15153,"Centre de gestion des documents de AAC",125,"avenue Maple Hills",Charlottetown,PE,Île-du-Prince-Édouard,"C1C 1P5",Bail,Non,"Non requis"
15200,"Aéroport de Charlottetown",250,"avenue Maple Hills",Charlottetown,PE,Île-du-Prince-Édouard,"C1C 1N2",Bail,Non,"Non requis"
42279,"Détachement de la Gendarmerie Royale du Canada (Centre commercial Maypoint)",153,"chemin Maypoint",Charlottetown,PE,Île-du-Prince-Édouard,"C1E 1X5",Bail,Non,"Non requis"
9400,"Immeuble Cambridge",3,"rue Queen",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 4A2",Bail,Non,"Non requis"
15234,"250 rue Queen",250,"rue Queen",Charlottetown,PE,Île-du-Prince-Édouard,"C1C 1N2",Bail,Non,"Non requis"
55760,"Centre d'affaires Sherwood (Ellis et Birt)",161,"chemin St. Peters",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 5P7",Bail,Non,"Non requis"
55787,"Immeuble de la Banque Royale",100,"rue Sydney",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 1G3",Bail,Non,"Non requis"
55669,"690 avenue University",690,"avenue University",Charlottetown,PE,Île-du-Prince-Édouard,"C1E 1H6",Bail,Non,"Non requis"
2059,"Gendarmerie Royale du Canada Quartier général Division 'L' - Édifice principal",450,"avenue University",Charlottetown,PE,Île-du-Prince-Édouard,"C1A 4P1",Couronne,Oui,Oui
1944,"551 rue Main",551,"rue Main",Montague,PE,Île-du-Prince-Édouard,"C0A 1R0",Bail,Non,"Non requis"
16436,"491 Main Street",491,"rue Main",Montague,PE,Île-du-Prince-Édouard,"C0A 1R0",Bail,Non,"Non requis"
12206,"371 rue Main",371,"rue Main",O'Leary,PE,Île-du-Prince-Édouard,"C0B 1V0",Bail,Non,"Non requis"
,Immeuble,15,"rue Green",Souris,PE,Île-du-Prince-Édouard,"C0A 2B0",Bail,Non,"Non requis"
11658,"Centre de services des Pêches",30,"avenue MacPhee",Souris,PE,Île-du-Prince-Édouard,"C0A 2B0",Bail,Non,"Non requis"
24357,"Centre commercial de la rue Main",175,"rue Main",Souris,PE,Île-du-Prince-Édouard,"C0A 2B0",Bail,Non,"Non requis"
19827,"Immeuble CGI",24,"rue Stratford",Stratford,PE,Île-du-Prince-Édouard,"C1B 1T5",Bail,Non,"Non requis"
2199,"57 rue Central, Summerside PE",57,"rue Central",Summerside,PE,Île-du-Prince-Édouard,"C1N 3K0",Bail,Non,"Non requis"
13615,"Lot 24A",110,"croissant Industrial",Summerside,PE,Île-du-Prince-Édouard,"C1N 5N6",Bail,Non,"Non requis"
,Immeuble,149,"croissant Industrial",Summerside,PE,Île-du-Prince-Édouard,"C1N 5P8",Bail,"Travail en cours","Travail en cours"
55746,"Édifice Joseph A. Ghiz",275,"chemin Pope",Summerside,PE,Île-du-Prince-Édouard,"C1N 5Z7",Couronne,Non,"Non requis"
19973,"Immeuble Dalton Annex",100,"rue School",Tignish,PE,Île-du-Prince-Édouard,"C0B 2B0",Bail,Non,"Non requis"
43664,"Complexe Jacques Gagnon",100,"rue Saint-Joseph Sud",Alma,QC,Québec,"G8B 7A6",Bail,Non,"Non requis"
151473,Location,502,"4e rue",Amos,QC,Québec,"J9T 1Y4",Bail,Non,"Non requis"
73961,Location,309,"rue Chassé",Asbestos,QC,Québec,"J1T 2B4",Bail,Oui,Oui
26776,Location,300,"Lasalle Boulevard",Baie-Comeau,QC,Québec,"G4Z 2K2",Bail,"Travail en cours","Travail en cours"
43554,"Carrefour Baie-Comeau",337,"boulevard Lasalle",Baie-Comeau,QC,Québec,"G4Z 2Z1",Bail,Non,"Non requis"
22603,Location,955,"boulevard Michèle-Bohec",Blainville,QC,Québec,"J7G 5J6",Bail,Non,"Non requis"
30913,Location,10,"avenue Jacques-Cartier",Blanc-Sablon,QC,Québec,"G0G 1C0",Bail,Non,"Non requis"
17527,Location,540,"rue D'Avaugour",Boucherville,QC,Québec,"J4B 0G6",Bail,Non,"Non requis"
55176,Location,2501,"boulevard Lapinière",Brossard,QC,Québec,"J4Z 3P1",Bail,Non,"Non requis"
21055,Location,3250,"boulevard Lapinière",Brossard,QC,Québec,"J4Z 3T8",Bail,Non,"Non requis"
7688,"Édifice Sénateur Thomas Lefèbvre",2,"rue John et Leslie","Campbell's Bay",QC,Québec,"J0X 1K0",Bail,Non,"Non requis"
43527,Location,120,"chemin De Gros Cap",Cap-aux-Meules,QC,Québec,"G4T 1R3",Bail,Non,"Non requis"
10579,Location,380,"chemin Principal",Cap-aux-Meules,QC,Québec,"G0B 1B0",Bail,Non,"Non requis"
5030,"Édifice fédéral",235,"rue Principale",Cap-aux-Meules,QC,Québec,"G0B 1B0",Couronne,Oui,Oui
6919,Location,8,"rue Saint-Jacques Nord",Causapscal,QC,Québec,"G0J 1J0",Bail,Non,Oui
55335,Location,1899,"boulevard Périgny",Chambly,QC,Québec,"J3L 4C3",Bail,Non,"Non requis"
18675,"Édifice fédéral / Bureau de poste Chandler",75,"boulevard René-Lévesque E.",Chandler,QC,Québec,"G0C 1K0",Couronne,Oui,Oui
15229,Location,245,"boulevard Saint-Jean-Baptiste",Châteauguay,QC,Québec,"J6K 3C3",Bail,Non,"Non requis"
60162,"Bureau de poste de Chibougamau",623,"3e rue",Chibougamau,QC,Québec,"G8P 1P0",Bail,Non,"Non requis"
8437,Location,345,"rue Des Saguenéens",Chicoutimi,QC,Québec,"G7H 6K9",Bail,Non,"Non requis"
43503,"Édifice fédéral",100,"rue Lafontaine",Chicoutimi,QC,Québec,"G7M 6X2",Couronne,Non,"Non requis"
21504,Location,457,"rue Wolverine",Chisasibi,QC,Québec,"J0M 1E0",Bail,Non,"Non requis"
22498,Location,289,"rue Baldwin",Coaticook,QC,Québec,"J1A 2A2",Bail,Non,"Non requis"
6644,Location,224,"rue Du Sud",Cowansville,QC,Québec,"J2K 2X4",Bail,Non,"Non requis"
20959,Location,1400,"rue des Érables",Dolbeau-Mistassini,QC,Québec,"G8L 2W7",Bail,Non,"Non requis"
75127,Location,100,"Route 138",Donnacona,QC,Québec,"G3M 1B5",Bail,Non,"Non requis"
22457,"Dorval Square",185,"avenue Dorval",Dorval,QC,Québec,"H9S 5J9",Bail,Non,"Non requis"
6985,"700 Leigh-Capreol Plaza, Dorval, QC",700,"rue Leigh-Capreol",Dorval,QC,Québec,"H4Y 1G7",Bail,Oui,Oui
150582,Bureau,2200,"avenue Reverchon",Dorval,QC,Québec,"H9P 2S7",Bail,Non,"Non requis"
73988,Location,975,"avenue Roméo Vachon Nord",Dorval,QC,Québec,"H4Y 1H2",Bail,Oui,Oui
23432,"1175 rue Janelle",1175,"rue Janelle",Drummondville,QC,Québec,"J2C 3E2",Bail,Non,"Non requis"
17516,Location,1100,René-Lévesque,Drummondville,QC,Québec,"J2C 5W4",Bail,Non,"Non requis"
18453,Location,25,"Route 138",Forestville,QC,Québec,"G0T 1E0",Bail,Non,Oui
22698,"Édifice Frédérica Giroux",98,"rue De la Reine",Gaspé,QC,Québec,"G4X 3B3",Couronne,Oui,Oui
5146,"Édifice fédéral",120,"rue De la Reine",Gaspé,QC,Québec,"G4X 2R2",Couronne,Oui,Oui
43567,Location,126,"rue Gaspé",Gaspé,QC,Québec,"G4X 1A9",Bail,Non,"Non requis"
5223,"Édifice du Gouvernement du Canada",194,"rue Jacques-Cartier",Gaspé,QC,Québec,"G4X 1N2",Couronne,Non,"Non requis"
75039,Location,96,"Montée Sandy Beach",Gaspé,QC,Québec,"G4X 2W4",Bail,Oui,Oui
6338,Location,920,"boulevard Saint-Joseph",Gatineau,QC,Québec,"J8Z 1S9",Bail,Non,"Non requis"
43146,"Édifice Zigby",180,"rue Principale",Granby,QC,Québec,"J2G 2V6",Bail,Non,"Non requis"
20980,"Complexe Robinson",82,"rue Robinson Sud",Granby,QC,Québec,"J2G 7L4",Bail,Non,"Non requis"
73949,"Édifice fédéral",84,"rue du Carrefour",Grande-Rivière,QC,Québec,"G0C 1V0",Couronne,Oui,Oui
6533,Location,117,"rue Hôtel-de-Ville",Grande-Rivière,QC,Québec,"G0C 1V0",Bail,Non,"Non requis"
19816,Location,,"Lot 500","Harrington Harbour",QC,Québec,"G0G 1N0",Bail,Non,"Non requis"
11997,"Édifice fédéral - Havre-Saint-Pierre",1340,"rue De la digue",Havre-Saint-Pierre,QC,Québec,"G0C 1P0",Couronne,Non,"Non requis"
15917,Location,1038,"rue Titane",Havre-Saint-Pierre,QC,Québec,"G0G 1P0",Bail,Non,"Non requis"
12377,"Complexe Joliette",46,"rue Gauthier",Joliette,QC,Québec,"J6E 4J4",Bail,Non,"Non requis"
25849,Location,3,"rue Papineau",Joliette,QC,Québec,"J6E 9A1",Bail,Non,"Non requis"
17909,"3750 boulevard Du Royaume",3750,"boulevard Du Royaume",Jonquière,QC,Québec,"G7X 0A4",Bail,"Travail en cours","Travail en cours"
7996,"Édifice Gilles Marceau",2251,"boulevard René-Lévesque",Jonquière,QC,Québec,"G7X 6K0",Couronne,Oui,Oui
59144,Location,,"S.L.S. Lot S.L.S. 6-1",Kahnawake,QC,Québec,"J0L 1B0",Bail,Non,"Non requis"
9673,Location,541,"rue Saint-Etienne","La Malbaie",QC,Québec,"G5A 1J3",Bail,Non,"Non requis"
6190,"Les Cours Painchaud",708,"4e avenue","La Pocatière",QC,Québec,"G0R 1Z0",Bail,Non,"Non requis"
21929,Location,319,"rue Principale","La Sarre",QC,Québec,"J9Z 1Z4",Bail,Non,"Non requis"
75139,Location,290,"rue Saint-Joseph","La Tuque",QC,Québec,"G9X 3Z8",Bail,Non,"Non requis"
18723,"Édifice fédéral",9,"rue De l'Eglise N.",Lacolle,QC,Québec,"J0J 1J0",Couronne,Oui,Oui
43171,"Édifice Jeanne-Sauvé",1575,"boulevard Chomedey",Laval,QC,Québec,"H7V 2X2",Couronne,Non,"Non requis"
6932,"Complexe Concorde",3131,"boulevard De la Concore Est",Laval,QC,Québec,"H7E 4W4",Bail,Non,"Non requis"
20895,Location,1041,"boulevard des Laurentides",Laval,QC,Québec,"H7G 2W2",Bail,Non,"Non requis"
6500,Location,3400,"avenue Jean-Béraud",Laval,QC,Québec,"H7T 2Z2",Bail,Non,"Non requis"
55093,"Complexe Place Laval",3,"place Laval",Laval,QC,Québec,"H7N 1A2",Bail,Oui,Oui
25855,Location,4,"Laval Place",Laval,QC,Québec,"H7N 5Y3",Bail,"Travail en cours","Travail en cours"
25858,Location,5550,"Frontenac Street","Lac Megantic",QC,Québec,"G6B 1H5",Bail,"Travail en cours","Travail en cours"
18187,Location,1091-2,"chemin de la Vernière",L'Étang-du-Nord,QC,Québec,"G4T 3E2",Bail,Non,"Non requis"
17986,Location,50,"Route du Président-Kennedy",Lévis,QC,Québec,"G6V 6W8",Bail,Oui,Oui
55089,"Place Herelle",550,"chemin De Chambly",Longueuil,QC,Québec,"J4H 3L8",Bail,Non,"Non requis"
43090,"Place Montérégie",101,"Roland-Therrien Boulevard",Longueuil,QC,Québec,"J4H 4B9",Bail,Non,"Non requis"
73897,"Complexe St-Charles",1111,"rue Saint-Charles Ouest",Longueuil,QC,Québec,"J4K 5G4",Bail,Non,"Non requis"
6740,"Laboratoire de protection de la santé",1001,"rue Saint-Laurent Ouest",Longueuil,QC,Québec,"J4K 1C7",Bail,Oui,Oui
16022,Location,1195,"chemin du Tremblay",Longueuil,QC,Québec,"J4N 1R4",Bail,Non,"Non requis"
6939,Location,1225,"rue Saint-Charles Ouest",Longueuil,QC,Québec,"J4K 0B9",Bail,Non,"Non requis"
6521,"Immeuble Albert",507,"rue Marcel",Louiseville,QC,Québec,"J5V 1N1",Bail,Non,"Non requis"
13257,"Galeries Orford",1700,"rue Sherbrooke",Magog,QC,Québec,"J1X 5B4",Bail,Oui,Oui
55341,"Les Galeries Maniwaki",100,"rue Principale Sud",Maniwaki,QC,Québec,"J9E 3L4",Bail,Non,"Non requis"
5398,"Édifice René Tremblay",150,"boulevard Dion",Matane,QC,Québec,"G4W 3L7",Couronne,Oui,Oui
5399,"Les Galeries du Vieux Port",750,"avenue Du Phare",Matane,QC,Québec,"G4W 3W8",Bail,Non,Oui
14356,"Immeuble Proservin",17660,"rue Charles",Mirabel,QC,Québec,"J7J 0C3",Bail,Non,"Non requis"
7047,"Édifice Léonce-Lessard",1420,"rue Saint-Catherine O.",Montréal,QC,Québec,"H3G 1R3",Couronne,Oui,Oui
13956,Location,431,"rue De la Madone",Mont-Laurier,QC,Québec,"J9L 1S1",Bail,Oui,Oui
17552,Location,37,"avenue Sainte-Brigitte Sud",Montmagny,QC,Québec,"G5V 2Y3",Bail,Non,"Non requis"
17863,Location,6,"rue Saint-Jean-Baptiste Est",Montmagny,QC,Québec,"G5V 1J7",Bail,Non,"Non requis"
7099,"715 Peel",715,"715 Peel / 1010 St-Antoine | 1010 St-Antoine | 1025 rue St-Jacques",Montréal,QC,Québec,"H3C 4H6",Couronne,Oui,Oui
7100,"Édifice Dominique Ducharme",105,"105 rue McGIll/400 Place D'Youville",Montréal,QC,Québec,"H2Y 3N4",Couronne,Oui,Oui
21980,Location,550,Beaumont,Montréal,QC,Québec,"H3N 1V1",Bail,Non,"Non requis"
