﻿FSCL_YR,MINE,MINF,Entity,Entité,MINC,DepartmentNumber-Numéro-de-Ministère,CATEGORY,CATÉGORIE,TYPE_EN,TYPE_FR,SUB-TYPE,SOUS-TYPE,SUB-SUB-TYPE,SOUS-SOUS-TYPE,AUTH_LIM,PRINC_AMT_OS
2018/2019,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Account","Compte de la responsabilité en matière nucléaire",,,0,0
2018/2019,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,0
2018/2019,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,0
2017/2018,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,291469
2017/2018,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,278
2017/2018,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,5000,1270
2017/2018,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Farm Improvement Loans Act and Canadian Agricultural Loans Act","Loi sur les prêts destinés aux améliorations agricoles et la Loi canadienne sur les prêts agricoles",,,3000,101
2017/2018,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,3
2017/2018,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","International Bank for Reconstruction and Development","Banque internationale pour la reconstruction et le développement",,,152,152
2017/2018,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,0
2017/2018,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1454
2017/2018,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,296
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,2464,869
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Regional Aircraft Credit Facility","Facilité de crédit pour les avions régionaux",,,1500,30
2017/2018,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,9200,7801
2017/2018,"Canadian Heritage and Multiculturalism","Patrimoine canadien et Multiculturalisme","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,0
2017/2018,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,350000,249580
2017/2018,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,20000,108
2017/2018,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Account","Compte de la responsabilité en matière nucléaire",,,0,0
2017/2018,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,0
2017/2018,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,0
2016/2017,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,276559
2016/2017,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,282
2016/2017,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,5000,1246
2016/2017,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Farm Improvement Loans Act and Canadian Agricultural Loans Act","Loi sur les prêts destinés aux améliorations agricoles et la Loi canadienne sur les prêts agricoles",,,3000,104
2016/2017,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,4
2016/2017,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","International Bank for Reconstruction and Development","Banque internationale pour la reconstruction et le développement",,,157,157
2016/2017,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,1
2016/2017,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1411
2016/2017,"Indigenous Services","Services aux Autochtones","Department of Indigenous Services","Ministère des Services aux Autochtones",31,191,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,325
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,2343,806
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Regional Aircraft Credit Facility","Facilité de crédit pour les avions régionaux",,,1500,44
2016/2017,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,6300,5397
2016/2017,"Canadian Heritage","Patrimoine canadien","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,0
2016/2017,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,350000,258345
2016/2017,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,20000,130
2016/2017,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Account","Compte de la responsabilité en matière nucléaire",,,0,0
2016/2017,Transport,Transports,"Department of Transport","Ministère des Transports",22,034,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Aviation War Risks","Programme concernant la responsabilité résultant des risques de guerre touchant l'industrie aérienne",,,0,0
2016/2017,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,20
2016/2017,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,0
2015/2016,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,266434
2015/2016,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,312
2015/2016,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,5000,1165
2015/2016,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Farm Improvement Loans Act and Canadian Agricultural Loans Act","Loi sur les prêts destinés aux améliorations agricoles et la Loi canadienne sur les prêts agricoles",,,3000,104
2015/2016,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,6
2015/2016,"Indigenous and Northern Affairs","Affaires autochtones et du Nord","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,1
2015/2016,"Indigenous and Northern Affairs","Affaires autochtones et du Nord","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1431
2015/2016,"Indigenous and Northern Affairs","Affaires autochtones et du Nord","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,352
2015/2016,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,2249,779
2015/2016,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Regional Aircraft Credit Facility","Facilité de crédit pour les avions régionaux",,,1500,101
2015/2016,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Small Business Loans Act","Loi sur les prêts aux petites entreprises",,,1838,0
2015/2016,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique","Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Capital Leasing Pilot Project","Projet pilote de location-acquisition",,,16,0
2015/2016,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,6300,3550
2015/2016,"Canadian Heritage","Patrimoine canadien","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,0
2015/2016,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,300000,215713
2015/2016,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,20000,155
2015/2016,"Natural Resources","Ressources naturelles","Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",17,047,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Reinsurance Account","Compte de réassurance de la responsabilité nucléaire",,,1275,713
2015/2016,Transport,Transports,"Department of Transport","Ministère des Transports",22,034,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Aviation War Risks","Programme concernant la responsabilité résultant des risques de guerre touchant l'industrie aérienne",,,0,0
2015/2016,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,25
2015/2016,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,1
2015/2016,"Consolidated Crown corporations","Sociétés d'État consolidées","VIA Rail Canada Inc.","VIA Rail Canada Inc.",,,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Letters of credit","Lettres de crédit",,,,27
2014/2015,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,253049
2014/2015,,,"Canadian Wheat Board, The","Commission canadienne du blé, La",,,"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,,,,,,902
2014/2015,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,317
2014/2015,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,5000,1245
2014/2015,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Farm Improvement Loans Act and Canadian Agricultural Loans Act","Loi sur les prêts destinés aux améliorations agricoles et la Loi canadienne sur les prêts agricoles",,,3000,106
2014/2015,"Families, Children and Social Development","Famille, Enfants et Développement","Department of Employment and Social Development","Ministère de l'Emploi et du Développement social",12,014,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",,,10782,8
2014/2015,"Indian Affairs and Northern Developmen","Affaires indiennes et du Nord canadien","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Indian Economic Development Guarantee Program","Programme de prêts garantis pour le Développement économique des Indiens",,,60,1
2014/2015,"Indian Affairs and Northern Developmen","Affaires indiennes et du Nord canadien","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Mortgage and Housing Corporation","Société canadienne d'hypothèques et de logement","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,1330
2014/2015,"Indian Affairs and Northern Developmen","Affaires indiennes et du Nord canadien","Department of Indian Affairs and Northern Development","Ministère des Affaires indiennes et du Nord canadien",13,042,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Other approved lenders","Autres prêteurs agréés","On-Reserve Housing Guarantee Program","Programme de garantie pour le logement sur les réserves",2200,385
2014/2015,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Regional Aircraft Credit Facility","Facilité de crédit pour les avions régionaux",,,1500,116
2014/2015,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Small Business Loans Act","Loi sur les prêts aux petites entreprises",,,1838,0
2014/2015,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",,,2139,752
2014/2015,Industry,Industrie,"Department of Industry","Ministère de l'Industrie",14,033,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Capital Leasing Pilot Project","Projet pilote de location-acquisition",,,16,0
2014/2015,"Natural Resources","Ressources naturelles","Department of Natural Resources","Ministère des Ressources naturelles",17,041,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Lower Churchill Hydro Electric Projects","Projets hydroélectriques du Bas-Churchill",,,6300,1793
2014/2015,"Canadian Heritage","Patrimoine canadien","Department of Canadian Heritage","Ministère du Patrimoine canadien",04,135,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Canada Travelling Exhibitions Indemnification Act","Loi sur l'indemnisation au Canada en matière d'expositions itinérantes",,,3000,0
2014/2015,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Mortgage or Hypothecary Insurance Protection","Protection de l'assurance hypothécaire",,,300000,182458
2014/2015,"Global Affairs","Affaires mondiales","Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Accounts administered for the government by Export Development Canada","Comptes administrés par Exportation et développement Canada au nom du gouvernement",,,20000,176
2014/2015,"Natural Resources","Ressources naturelles","Canadian Nuclear Safety Commission","Commission canadienne de sûreté nucléaire",17,047,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Nuclear Liability Reinsurance Account","Compte de réassurance de la responsabilité nucléaire",,,975,506
2014/2015,Transport,Transports,"Department of Transport","Ministère des Transports",22,034,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Insurance programs managed by the government","Programmes d'assurance gérés par le gouvernement","Aviation War Risks","Programme concernant la responsabilité résultant des risques de guerre touchant l'industrie aérienne",,,0,0
2014/2015,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","National Biomass Ethanol Program","Programme national sur l'éthanol de la biomasse",,,140,25
2014/2015,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Price Pooling Program-Agricultural Marketing Programs Act","Programme de mise en commun des prix - Loi sur les programmes de commercialisation agricole",,,0,4
2014/2015,Finance,Finances,"Department of Finance","Ministère des Finances",07,006,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Obligations to The Canadian Wheat Board under the Credit Grain Sales Program","Obligations à La Commission canadienne du blé en vertu du Mécanisme de crédit agroalimentaire et du Programme de vente de céréales à crédit",,,,17
2014/2015,"Consolidated Crown corporations","Sociétés d'État consolidées","VIA Rail Canada Inc.","VIA Rail Canada Inc.",,,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Other explicit guarantees","Autres garanties explicites","Letters of credit","Lettres de crédit",,,,31
2013/2014,,,"Agent enterprise Crown corporations","Sociétés d'État mandataires de Sa Majesté",,,"Guaranteed borrowings of enterprise Crown corporations and other government business enterprises","Garanties sur emprunts des sociétés d'État entreprises et autres entreprises publiques",,,,,,,,245223
2013/2014,,,"Canadian Wheat Board, The","Commission canadienne du blé, La",,,"Non-agent enterprise Crown corporations and other government business enterprises","Sociétés d'État entreprises non mandataires et autres entreprises publiques",,,,,,,,1114
2013/2014,,,,,,,"Allowance for guarantees","Provision pour garanties",,,,,,,,386
2013/2014,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Advance Payments Program-Agricultural Marketing Programs Act","Programme de paiements anticipés - Loi sur les programmes de commercialisation agricole",,,5000,1445
2013/2014,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Department of Agriculture and Agri-Food","Ministère de l'Agriculture et de l'Agroalimentaire",02,001,"Other guarantees provided by the government","Autres garanties accordées par le gouvernement","Loan guarantees","Garanties sur prêts","Farm Improvement Loans Act and Canadian Agricultural Loans Act","Loi sur les prêts destinés aux améliorations agricoles et la Loi canadienne sur les prêts agricoles",,,3000,105
