﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Yves Landry Foundation, Toronto, Ontario",0,862089
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Transfer payments under $100,000 (7 recipients)",0,445921
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","University of Waterloo, Waterloo, Ontario",0,6181042
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Wolf Steel Ltd, Barrie, Ontario",0,1525545
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","York Entrepreneurship Development Institute, Toronto, Ontario",0,1120000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","York Angel Investors Inc, Markham, Ontario",0,100000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Vineland Research and Innovations Centre Inc, Vineland, Ontario",0,437216
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Waterloo Accelerator Centre, Waterloo, Ontario",0,1996240
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Wilfrid Laurier University, Waterloo, Ontario",0,1391167
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for Southern Ontario Prosperity Initiatives","Toronto Artscape Inc, Toronto, Ontario",0,493085
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Therapure Biopharma Inc, Mississauga, Ontario",0,2433267
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Fibracast Ltd, Ancaster, Ontario",0,785624
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Hanwha L and C Canada Inc, London, Ontario",0,730606
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Sanofi Pasteur Limited, Toronto, Ontario",0,15071950
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Centre for Commercialization of Regenerative Medicine, Toronto, Ontario",0,9300000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund",,34571447,0
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Astrex Incorporated, Tecumseh, Ontario",0,4550000
2017/2018,14,"Innovation, Science and Economic Development",062,"Federal Economic Development Agency for Southern Ontario","Contributions for the Advanced Manufacturing Fund","Baylis Medical Company Inc, Mississauga, Ontario",0,1700000
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Université Laval, Québec, Quebec",0,365523
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Upper Assiniboine River Conservation District, Miniota, Manitoba",0,173800
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Western Hog Exchange, Edmonton, Alberta",0,270304
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Transfer payments under $100,000 (18 recipients)",0,1022721
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Farm Management Canada, Ottawa, Ontario",0,499998
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Grain Farmers of Ontario, Guelph, Ontario",0,133174
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Chicken Farmers of Ontario, Burlington, Ontario",0,221700
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Canadian Organic Growers Inc, Ottawa, Ontario",0,461816
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Canadian Seed Growers Association, Ottawa, Ontario",0,499814
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Équipe Québécoise de Contrôle des Maladies Avicoles, Longueuil, Quebec",0,273497
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Manitoba Forage and Grassland Association, Selkirk, Manitoba",0,479047
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","National Indigenous Agriculture Association Ltd, Saskatoon, Saskatchewan",0,287169
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Province of Manitoba, Portage la Prairie, Manitoba",0,520416
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Saskatchewan Cattlemen's Association, Regina, Saskatchewan",0,499000
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","South Nation River Conservation, Finch, Ontario",0,498168
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Saskatchewan Crop Insurance Corporation, Melville, Saskatchewan",0,196662
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Province of Quebec, Québec, Quebec",0,1496076
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Province of Saskatchewan, Regina, Saskatchewan",0,470012
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Quebec Farmers' Association, Longueuil, Quebec",0,359108
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Ontario Beekeepers' Association, Guelph, Ontario",0,102000
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Ontario Soil and Crop Improvement Association, Guelph, Ontario",0,153972
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Prince Edward Island Federation of Agriculture, Charlottetown, Prince Edward Island",0,223736
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Province of Alberta, Edmonton, Alberta",0,952763
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Newfoundland and Labrador Federation, St. John's, Newfoundland And Labrador",0,120000
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Nova Scotia Federation of Agriculture, Bible Hill, Nova Scotia",0,434300
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Province of British Columbia, Kelowna, British Columbia",0,158100
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Soy Canada, Ottawa, Ontario",0,192900
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program",,14423800,0
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Treasury Board of Canada Secretariat, Ottawa, Ontario",0,180000
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","British Columbia Poultry Association, Abbotsford, British Columbia",0,101591
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Canadian Federation of Agriculture, Ottawa, Ontario",0,152250
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Canadian Hemp Trade Alliance, Steinbach, Manitoba",0,192550
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Canadian Cattlemen's Association, Calgary, Alberta",0,374635
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Canadian Egg Industry Reciprocal Alliance, Edmonton, Alberta",0,331743
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Alberta Chicken Producers, Edmonton, Alberta",0,434242
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Alberta Federation of Agriculture, Lacombe, Alberta",0,404888
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","British Columbia Agriculture Council, Abbotsford, British Columbia",0,102771
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Beef Improvement Ontario, Wellington, Ontario",0,109225
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Agriculture Financial Services Corporation, Lacombe, Alberta",0,475129
2017/2018,02,"Agriculture and Agri-Food",001,"Department of Agriculture and Agri-Food","Contributions for the AgriRisk Initiatives program","Alberta Beef Producers, Calgary, Alberta",0,499000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program",,11085595,0
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Transfer payments under $100,000 (1 recipient)",0,70000
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","United Nations Office on Drugs and Crime, Vienna, Austria",0,2514550
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Organization of American States, Washington, District of Columbia",0,1705937
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","National Judicial Institute, Ottawa, Ontario",0,522578
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Lawyers Without Borders, Québec, Quebec",0,361177
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Justice Education Society of British Columbia, Vancouver, British Columbia",0,1353548
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Jamaica Defence Force, Kingston, Jamaica",0,106213
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","International Organization for Migration, Geneva, Switzerland",0,154157
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","International Criminal Police Organization, Lyon, France",0,592217
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","International Bureau for Children's Rights, Montréal, Quebec",0,742523
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Crown Prosecution Service, London, United Kingdom",0,391628
2017/2018,09,"Global Affairs",005,"Department of Foreign Affairs, Trade and Development","Contributions for the Anti-Crime Capacity Building Program","Canadian Commercial Corporation, Ottawa, Ontario",0,2571067
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Memorial University of Newfoundland, St. John's, Newfoundland and Labrador",0,2889674
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Mara Renewables Corporation, Bedford, Nova Scotia",0,955005
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Mariner Partners Inc, Saint John, New Brunswick",0,313787
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Nova Scotia Health Authority, Halifax, Nova Scotia",0,1796803
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Quorum Information Systems Inc, St. John's, Newfoundland and Labrador",0,417698
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Solace Power Inc, Mount Pearl, Newfoundland and Labrador",0,1462075
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","QRA Consulting Inc, Halifax, Nova Scotia",0,1055322
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Geospectrum Technologies Incorporated, Dartmouth, Nova Scotia",0,539949
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Institut de recherche sur les zones côtières, Inc (UdeM Shippagan), Shippagan, New Brunswick",0,557903
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Izaak Walton Killam Health Centre, Halifax, Nova Scotia",0,651432
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","JD Irving Limited, Saint John, New Brunswick",0,280804
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Frontier Power Systems Inc, Charlottetown, Prince Edward Island",0,491769
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Novartis Animal Health Canada Inc, Charlottetown, Prince Edward Island",0,393435
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Chelation Partners Incorporated, Halifax, Nova Scotia",0,363559
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Université de Moncton, Moncton, New Brunswick",0,571814
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Spring Loaded Technology Incorporated, Dartmouth, Nova Scotia",0,692232
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Springboard Atlantic Inc, Halifax, Nova Scotia",0,2040996
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","St Francis Xavier University, Antigonish, Nova Scotia",0,600213
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","The Huntsman Marine Science Centre, St Andrews, New Brunswick",0,959654
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Aspin Kemp & Associates Inc, Montague, Prince Edward Island",0,1434930
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Appili Therapeutics Inc, Halifax, Nova Scotia",0,1992631
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Atlantic Cancer Research Institute Inc, Moncton, New Brunswick",0,1636906
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Acadia University, Wolfville, Nova Scotia",0,507330
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","ABK Biomedical Incorporated, Halifax, Nova Scotia",0,1680010
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Avalon Holographics Incorporated, St. John's, Newfoundland and Labrador",0,2229886
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund",,36274360,0
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Dynamic Air Shelters Ltd, Grand Bank, Newfoundland and Labrador",0,333777
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Cape Breton University, Sydney, Nova Scotia",0,273659
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","University of New Brunswick, Fredericton, New Brunswick",0,2547318
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Transfer payments under $100,000 (4 recipients)",0,318083
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Cooke Aquaculture Inc, Blacks Harbour, New Brunswick",0,218849
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Dalhousie University, Halifax, Nova Scotia",0,1297570
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Delivra Corp, Charlottetown, Prince Edward Island",0,587808
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","eDNAtec Inc, St. John's, Newfoundland and Labrador",0,416324
2017/2018,14,"Innovation, Science and Economic Development",023,"Atlantic Canada Opportunities Agency","Contributions for the Atlantic Innovation Fund","Forest Protection Limited, Lincoln, New Brunswick",0,3765155
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Highline Beta Inc, Vancouver, British Columbia",0,131463
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Ryerson University, Toronto, Ontario",0,2832063
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Wavefront Innovation Society, Vancouver, British Columbia",0,2576349
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Mars Phase 1 Investment Trust, Toronto, Ontario",0,2018873
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Next Canada, Toronto, Ontario",0,679187
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Prince Edward Island BioAlliance Inc, Charlottetown, Prince Edward Island",0,935033
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Propel ICT Inc, Saint-John, New Brunswick",0,587123
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Invest Ottawa, Ottawa, Ontario",0,2082069
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Centre for Drug Research and Development, Vancouver, British Columbia",0,2511084
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Communitech Corporation, Kitchener, Ontario",0,2532160
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Bioenterprise Corporation, Guelph, Ontario",0,743396
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Biomedical Commercialization Canada Inc, Winnipeg, Manitoba",0,243393
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","British Columbia Technology Industry Association, Vancouver, British Columbia",0,2072000
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Centre d'entreprises et d'Innovation de Montréal, Montréal, Quebec",0,1378977
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program",,23967946,0
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Corporation Inno-Centre du Québec, Montréal, Quebec",0,1283874
2017/2018,14,"Innovation, Science and Economic Development",035,"National Research Council of Canada","Contributions for the Canada Accelerator and Incubator Program","Governors of the University of Alberta, Edmonton, Alberta",0,1360902
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canadian Amateur Softball Association, Ottawa, Ontario",0,225000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canada Games Council, Ottawa, Ontario",0,1020965
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canada Fencing Federation, Ottawa, Ontario",0,100000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Bobsleigh Luge Skeleton Canada, Calgary, Alberta",0,110000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Athletics Canada, Ottawa, Ontario",0,296000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Alpine Canada, Calgary, Alberta",0,507214
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","2019 Canada Games Host Society Red Deer, Winnipeg, Manitoba",0,2360000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","2018 South Slave Arctic Winter Game, Hay River, Northwest Territories",0,840500
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","2017 Canada Summer Games Host Society Inc, Winnipeg, Manitoba",0,3640000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program",,19753493,0
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Transfer payments under $100,000 (14 recipients)",0,730600
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Comité National Organisateur des IXE Jeux de la Francophonie 2021 Inc, Fredericton, New Brunswick",0,900000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canada Basketball, Toronto, Ontario",0,395000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Volleyball Canada, Ottawa, Ontario",0,400000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Triathlon Canada, Toronto, Ontario",0,320000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Toronto 2017 NAIG Host Society, Missisauga, Ontario",0,2500000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Tennis Canada, Toronto, Ontario",0,120000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Swimming Canada, Ottawa, Ontario",0,125000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Speed Skating Canada, Ottawa, Ontario",0,382214
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Royal Canadian Golf Association, Oakville, Ontario",0,200000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Hockey Canada, Calgary, Alberta",0,150000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Gymnastics Canada, Ottawa, Ontario",0,2220000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Diving Plongeon Canada, Ottawa, Ontario",0,115000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canadian Snowboard Federation, Vancouver, British Columbia",0,390000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canadian Rugby Union Federation, Richmond Hill, Ontario",0,445000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canadian Freestyle Ski Association, Vancouver, British Columbia",0,235000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canadian Cycling Association, Ottawa, Ontario",0,776000
2017/2018,04,"Canadian Heritage",135,"Department of Canadian Heritage","Contributions for the Hosting Program","Canadian Curling Association, Cumberland, Ontario",0,250000
2017/2018,22,Transport,034,"Department of Transport","Contributions for the Northern Transportation Adaptation Initiative",,841632,0
2017/2018,22,Transport,034,"Department of Transport","Contributions for the Northern Transportation Adaptation Initiative","Government of Northwest Territories, Yellowknife, Northwest Territories",0,252525
2017/2018,22,Transport,034,"Department of Transport","Contributions for the Northern Transportation Adaptation Initiative","Government of Yukon, Whitehorse, Yukon",0,526729
2017/2018,22,Transport,034,"Department of Transport","Contributions for the Northern Transportation Adaptation Initiative","Transfer payments under $100,000 (1 recipient)",0,62378
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Contributions for the purpose of consultation and policy development","Federation of Saskatchewan Indians Inc, Saskatoon, Saskatchewan",0,2703339
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Contributions for the purpose of consultation and policy development","Inuit Tapiriit Kanatami, Ottawa, Ontario",0,3500963
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Contributions for the purpose of consultation and policy development","The First Nations Information Governance Centre, Akwesansne, Ontario",0,4846554
2017/2018,13,"Indigenous and Northern Affairs",042,"Department of Indian Affairs and Northern Development","Contributions for the purpose of consultation and policy development","Assembly of First Nations, Cornwall Island, Ontario",0,12055599
