﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Administration régionale Crie Nemaska Qc",0,6597765
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Action Jeunesse St-Pie X de Longueuil Inc Longueuil Qc",0,188576
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Action for Healthy Communities Edmonton Alb",0,329278
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Accueil aux Immigrants de l'Est de Montréal Montréal Qc",0,133162
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Accredited Supportive Living Services Ltd Grimshaw Alb",0,139120
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Accès Travail Victoriaville Victoriaville Qc",0,254596
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Workforce Development of New Brunswick Inc Fredericton N-B",0,1386889
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Labour Force Development Circle Toronto Ont",0,6013647
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Labour Force Alliance Whitehorse Yn",0,693851
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Experiences Ottawa Ont",0,416786
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aboriginal Community Career Employment Services Society West Vancouver C-B",0,2424596
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","ABC des Hauts Plateaux Montmagny-L'Islet Saint-Paul Qc",0,128693
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","821747 Alberta Ltée Drumheller Alb",0,374887
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","4746962 Manitoba Inc Selkirk Man",0,142742
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","263350 Alberta Ltd Grande Prairie Alb",0,207814
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne",,6544882,0
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","University of British Columbia Vancouver C-B",0,180120
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Université de Sherbrooke Sherbrooke Qc",0,147694
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Trico Charitable Foundation Calgary Alb",0,150938
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","St Christopher House Toronto Ont",0,109150
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Saskatchewan Association for Community Living Saskatoon Sask",0,130001
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Queen's University Kingston Ont",0,153080
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Powell River Child Youth & Family Services Society Powell River C-B",0,100683
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail ou des affaires, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au développement social des Canadiens et des autres participants à la vie canadienne","Personnes d'abord du Canada Winnipeg Man",0,262113
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Buckmaster Circle Community Centre St John's T-N-L",0,118208
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Brother TI Murphy Learning Resource Centre Inc St John's T-N-L",0,334743
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","British Columbia Centre for Ability Vancouver C-B",0,2069511
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","British Columbia Aboriginal Mine Training Association Vancouver C-B",0,3500000
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Brandon Valley Optimist Club Brandon Man",0,168908
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Bow Valley College Calgary Alb",0,165259
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Birchmount Bluffs Neighbourhood Centre Toronto Ont",0,330134
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Biotalent Canada Ottawa Ont",0,410264
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Bigstone Cree Nation Wabasca Alb",0,1439626
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","BGS Enterprises Inc Edmonton Alb",0,1030518
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Bent Arrow Traditional Healing Society Edmonton Alb",0,360431
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Beacon Community Services Sidney C-B",0,327975
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","BC Centre for Ability Association Vancouver C-B",0,146850
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Avon Maitland District School Board Seaforth Ont",0,176316
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Auberge Sous Mon Toit Inc Granby Qc",0,105971
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","ATN Access Inc London Ont",0,241037
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Athabasca Tribal Council Fort McMurray Alb",0,1087309
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association of Neighbourhood Houses of British Columbia Vancouver C-B",0,873102
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association des jeunes de la Petite Bourgogne Montréal Qc",0,141735
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association des jeunes canadiens Ottawa Ont",0,736370
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association des femmes autochtones du Canada Ottawa Ont",0,1537372
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association de la Communauté Noire de l'Ouest-de-l'Île Roxboro Qc",0,106270
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association canadienne pour l'intégration communautaire Toronto Ont",0,365722
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association canadienne pour la santé mentale Ottawa Ont",0,466839
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association canadienne du diabète Toronto Ont",0,184341
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association canadienne des troubles d'apprentissage Ottawa Ont",0,291187
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Association canadienne des troubles d'apprentissage Ottawa Ont",0,122257
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Assemblée communautaire fransaskoise Regina Sask",0,138357
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Assemblage et Sérigraphie Les Moulins Terrebonne Qc",0,230787
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Artbeat Studio Inc Winnipeg Man",0,101377
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Armée du Salut au Canada Toronto Ont",0,736531
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Argus Residence for Young People Cambridge Ont",0,230052
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Arctic Co-Operatives Ltd Winnipeg Man",0,1207480
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Aon Reed Stenhouse Inc Ottawa Ont",0,201486
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Annexe à Roland Joliette Qc",0,195307
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Ann Terry Society Sydney N-É",0,165313
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Carrefour jeunesse-emploi Lotbinière Saint-Agapit Qc",0,101541
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Carrefour jeunesse-emploi Lac-St-Jean Est Alma Qc",0,151389
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Carrefour jeunesse-emploi du Comté Nicolet-Yamaska et MRC Bécancour Nicolet Qc",0,194092
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Carrefour jeunesse-emploi du Comté de Richmond Asbestos Qc",0,291489
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Carrefour jeunesse-emploi Drummond Drummondville Qc",0,214136
2012/2013,12,"Ressources humaines et Développement des compétences",014,"Ressources humaines et Développement des compétences","Paiements aux provinces, territoires, municipalités, autres organismes publics, organisations, groupes, collectivités, employeurs et particuliers afin de pourvoir à la formation ou à l'expérience de travail, à la mobilisation des ressources communautaires et aux mesures de planification et d'adaptation des ressources humaines nécessaires au fonctionnement efficace du marché du travail canadien","Carrefour jeunesse-emploi des Chutes-de-la-Chaudière Saint-Romuald Qc",0,119742
