﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","ATP Athlétique et Thérapeutique Pharma Inc, Granby, Québec",0,129318
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association touristique régionale de la Mauricie, Shawinigan, Québec",0,500000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association touristique régionale de la Montérégie Inc, Brossard, Québec",0,164745
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Auvents Multiples Inc, Bel'il, Québec",0,135938
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association Rimouski ville cyclable, Rimouski, Québec",0,454335
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association touristique de Charlevoix Inc, La Malbaie, Québec",0,325000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association touristique des Cantons-de-l'Est, Sherbrooke, Québec",0,429902
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association touristique des Laurentides Inc, Mirabel, Québec",0,954706
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Alliance bois SLSJ Inc, Alma, Québec",0,113244
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club Kiwanis Rouyn-Noranda, Rouyn-Noranda, Québec",0,191505
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre d'amitié autochtone La Tuque Inc, La Tuque, Québec",0,848595
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre d'entreprises et d'innovation de Montréal (CEIM), Montréal, Québec",0,815244
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre National en Électrochimie et en Technologies Environnementales Inc, Shawinigan, Québec",0,497096
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre québécois d'innovation en biotechnologie, Laval, Québec",0,788074
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre sportif régional Bellechasse-Dorchester Inc, Saint-Anselme, Québec",0,179022
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre Sportif St-Lin-Laurentides Inc, Saint-Lin-Laurentides, Québec",0,400000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre d'innovation minière de la MRC des Sources, Asbestos, Québec",0,1275546
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre interdisciplinaire de développement en cartographie des océans, Rimouski, Québec",0,495594
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre Techno-Pneu Inc, Rimouski, Québec",0,124018
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de développement bioalimentaire du Québec Inc, La Pocatière, Québec",0,402301
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de technologie physique et photonique de Montréal, Montréal, Québec",0,124920
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de traitement de la biomasse de la Montérégie Inc, Saint-Pie, Québec",0,625000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de villégiature Dam-en-Terre, Alma, Québec",0,123952
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre d'entraide et d'amitié autochtone de Senneterre, Senneterre, Québec",0,348003
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de Loisirs de St-Adelphe Inc, Saint-Adelphe, Québec",0,294094
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de recherche sur les biotechnologies marines, Rimouski, Québec",0,463340
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre d'Entrepreneuriat et d'Essaimage de l'Université du Québec à Chicoutimi, Saguenay, Québec",0,266024
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre d'amitié Eenou de Chibougamau Inc, Chibougamau, Québec",0,800000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre de commerce mondial de Montréal Inc, Montréal, Québec",0,792030
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","CGP Expal Inc, Bromont, Québec",0,585488
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Cégep de Saint-Jérôme (CDCQ), Saint-Jérôme, Québec",0,138961
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Corporation de développement économique communautaire de Trois-Rivières, Trois-Rivières, Québec",0,165586
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Cégep régional de Lanaudière, Repentigny, Québec",0,209252
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Carrefour Maritime de Tadoussac, Tadoussac, Québec",0,158530
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Carrefour Québec International, Drummondville, Québec",0,485599
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Corporation de développement économique communautaire de Québec, Québec, Québec",0,237500
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Centre culturel et sportif de Sainte-Croix-de-Lotbinière, Sainte-Croix, Québec",0,188075
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Carnaval de Québec Inc, Québec, Québec",0,867236
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Classcraft Studios Inc, Sherbrooke, Québec",0,189091
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club de l'Âge d'Or Val Paradis, Baie-James, Québec",0,104609
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Chambre de commerce de l'Est de Montréal, Montréal, Québec",0,201239
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Chambre Wakefield - La Pêche Chamber, La Pêche, Québec",0,479000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Charcuterie L Fortin limitée, Alma, Québec",0,393292
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Cidrerie Solar Inc, Terrebonne, Québec",0,369445
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Association pour le développement de la recherche et de l'innovation du Québec, Montréal, Québec",0,129192
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club Lion d'Amos Inc, Amos, Québec",0,236321
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Complexe Sportif Saint-Raphaël, Montréal, Québec",0,424963
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conseil des Anicinapek de Kitcisakik, Val-d'Or, Québec",0,297373
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conseil des Atikamekw de Wemotaci, Wemotaci, Québec",0,276397
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conseil des Innus de Pakua Shipi, Saint-Augustin, Québec",0,1914180
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Consortium de recherche en exploration minérale (Consorem), Saguenay, Québec",0,115350
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Coopérative de solidarité du Cap Jaseux, Saint-Fulgence, Québec",0,101015
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Cordé Électrique Inc, Maricourt, Québec",0,112742
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","COREM, Québec, Québec",0,1598591
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conseil des Montagnais de Natashquan, Natashquan (R), Québec",0,335100
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Consoltec Inc, Montréal, Québec",0,112500
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Composites VCI Inc, Saint-Lin-Laurentides, Québec",0,272500
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Compusport Inc, Rouyn-Noranda, Québec",0,180252
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conception Génik Inc, Saint-Jérôme, Québec",0,180386
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conception Navale FMP Inc, Port-Daniel-Gascons, Québec",0,333000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Conseil des Innus de la Romaine, La Romaine, Québec",0,999840
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Captel Inc, Trois-Rivières, Québec",0,290953
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Comité des loisirs de Montebello Inc, Montebello, Québec",0,247974
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Commerce international Côte-Nord, Baie-Comeau, Québec",0,116263
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Commerce international Québec Montérégie-Ouest, Châteauguay, Québec",0,165715
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Commission de développement économique des Premières Nations du Québec et du Labrador, Wendake, Québec",0,107878
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Community Economic Development and Employability Corporation, Huntingdon, Québec",0,284409
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Comité Olympique Canadien, Montréal, Québec",0,919813
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Comité piste 4 saisons de Malartic, Rivière-Héva, Québec",0,388491
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Complexe Multi-Sports de Laval Inc, Laval, Québec",0,500000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","CO2 Solutions Inc, Québec, Québec",0,1717410
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Collège d'enseignement général et professionnel de Maisonneuve CEPROCQ, Montréal, Québec",0,226499
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Collège d'enseignement général et professionnel de Trois-Rivières (CMQ), Trois-Rivières, Québec",0,150000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Comité des loisirs de Brigham (1974) Inc, Brigham, Québec",0,107333
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club nautique de Dolbeau-Mistassini, Dolbeau-Mistassini, Québec",0,206604
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club vacances «Les Îles», Les Îles-de-la-Madeleine, Québec",0,124015
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Carignan Cuisine Inc, Saint-Félix-de-Dalquier, Québec",0,137250
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","E-180 Inc, Montréal, Québec",0,135000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club de Soccer Lakeshore, Kirkland, Québec",0,350000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club de triathlon Tri-O-Lacs de Vaudreuil-Soulanges, Les Cèdres, Québec",0,260990
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club de Yacht de Matane Inc, Matane, Québec",0,120059
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club des 50 plus La Sarre, La Sarre, Québec",0,183490
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","East Broughton (M), East Broughton, Québec",0,873840
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Club de Soccer de Dollard, Dollard-Des-Ormeaux, Québec",0,400000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Dispomed Ltée, Joliette, Québec",0,131051
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Duchesne et Fils Ltée, Yamachiche, Québec",0,119165
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Dienamex Research In Extrusion, Bois-des-Filion, Québec",0,224413
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Corporation pour la mise en valeur du quai de Portneuf Inc, Portneuf, Québec",0,144612
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Découpage AESP Inc, Saint-Eustache, Québec",0,200000
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Délices d'Antan Inc, Berthierville, Québec",0,157509
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Delmar Chemicals Inc, Montréal, Québec",0,780441
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Développement économique de l'agglomération de Longueuil, Boucherville, Québec",0,281041
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Cree Nation Of Chisasibi, Chisasibi, Québec",0,499803
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Crypto4A Technologies Inc, Gatineau, Québec",0,286726
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Développement Économique Saint-Laurent, Montréal, Québec",0,125051
2017/2018,14,"Innovation, Sciences et Développement économique",012,"Agence de développement économique du Canada pour les régions du Québec","Contribution en vertu du Programme de développement économique du Québec","Corporation Inno-centre du Québec, Montréal, Québec",0,362615
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à la Commission de coopération environnementale (CCE)","Commission de coopération environnementale, Montréal, Québec",0,2746235
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à la Commission de coopération environnementale (CCE)",,2746235,0
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à la Convention relative aux zones humides d'importance internationale (Convention de Ramsar)",,197051,0
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à la Convention relative aux zones humides d'importance internationale (Convention de Ramsar)","Union internationale pour la conservation de la nature, Gland, Suisse",0,197051
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à la Convention sur le commerce international des espèces de faune et de flore sauvages menacées d'extinction (CITES)","Programme des Nations Unies pour l'environnement, Nairobi, Kenya",0,217805
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à la Convention sur le commerce international des espèces de faune et de flore sauvages menacées d'extinction (CITES)",,217805,0
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à l'Organisation de coopération et de développement économiques (OCDE)","Organisation de coopération et de développement économiques, Paris, France",0,110099
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à l'Organisation de coopération et de développement économiques (OCDE)",,110099,0
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à l'Organisation météorologique mondiale (OMM)",,2402351,0
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire à l'Organisation météorologique mondiale (OMM)","Organisation météorologique mondiale, Genève, Suisse",0,2402351
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire au besoin internationale sur le bambou et la rotin (INBAR)",,35078,0
2017/2018,06,"Environnement et Changement climatique",007,"Ministère de l'Environnement","Contribution obligatoire au besoin internationale sur le bambou et la rotin (INBAR)","Organisation internationale sur le bambou et le rotin, Beijing, Chine",0,35078
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord",,77487000,0
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","The North West Company, Winnipeg, Manitoba",0,38897118
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Arctic Co-Operatives Ltd, Winnipeg, Manitoba",0,13702849
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Federation des Cooperatives Du Nouveau Québec, Baie D'Urfe, Québec",0,9856941
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Marche Daoust Inc, Salaberry-De-Valleyfield, Québec",0,2807153
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","BK Mackinnons Inc, Greely, Ontario",0,648517
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Harris Meats and Groceries Inc, Winnipeg, Manitoba",0,601453
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Ben Deshaies Inc, Amos, Québec",0,1280378
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Pratt's Ltd, Winnipeg, Manitoba",0,1174503
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Hamilton Wholesalers Ltd, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",0,963807
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","953731 Nwt Ltd, Resolute Bay, Nunavut",0,839906
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Shaw Family Bakeshop, Thunder Bay, Ontario",0,119566
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Paiements de transfert inférieurs à 100 000 $ (23 bénéficiaires)",0,712848
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Alix Ent Ltd, Berens River, Manitoba",0,116543
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Atlantic Grocery Distributors, Bay Roberts, Terre-Neuve-et-Labrador",0,105622
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Tlicho Investment Corporation & Group of Companies, Yellowknife, Territoires du Nord-Ouest",0,408742
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Distribution Cote-Nord Inc, Baie-Comeau, Québec",0,184498
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Valu Lots, Winnipeg, Manitoba",0,126681
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Arctic Fresh Inc, Igloolik, Nunavut",0,140791
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Stanton Group Ltd, Inuvik, Territoires du Nord-Ouest",0,318306
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Newfoundland Multi-Foods Ltd, Goose Bay, Terre-Neuve-et-Labrador",0,198908
2017/2018,13,"Affaires autochtones et du Nord",042,"Ministère des Affaires indiennes et du Nord canadien","Contribution pour appuyer l'accès aux aliments sains dans les collectivités isolées du Nord","Rampart Rentals, Norman Wells, Territoires du Nord-Ouest",0,197601
