﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Donleo Holdings Ltd Grand Forks C-B",1021977
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Eel Ground First Nation C/O Royal Bank Moncton N-B",420050
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Elsipogtog First Nation Elsipogtog N-B",400000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Eskasoni First Nation Eskasoni N-É",285000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Federation of Newfoundland Indians Corner Brook T-N-L",214000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Gitanyow Fisheries Authority Kitwanga C-B",319645
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Gitga'At First Nation Hartley Bay C-B",127093
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Gitksan and Wet'Suwet'En Watershed Authorities Hazelton C-B",980254
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Gitxaala First Nation Kitkatla C-B",113886
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Haida Tribal Society Masset C-B",886286
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Harvey Mclean Robinson Ahousat C-B",150000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Heiltsuk Tribal Council Waglisla C-B",283844
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Henshaw Fishing Ltd Delta C-B",249000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Homalco First Nation Campbell River C-B",232700
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Innu Nation Goose Bay T-N-L",125000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Iskut First Nation Iskut C-B",128281
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","James Watson Walkus Parksville C-B",160000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Jeffrey Keefe Law Office ""In Trust"" for Federation of Newfoundland Indians Gander T-N-L",450000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","JJFMD Fishing Ltd Parkville C-B",265000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Kingsclear First Nation Kingsclear N-B",255000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Kitamaat Village Council Kitamaat C-B",202590
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Kitasoo First Nation Klemtu C-B",186429
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Kitselas First Nation Terrace C-B",121613
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Kitsumkalum First Nation Terrace C-B",114338
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Labrador Metis Nation Happy Valley Goose Bay T-N-L",200000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Lake Babine Nation Burns Lake C-B",485500
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Lennox Island First Nation Lennox Island Î-P-É",150000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Lheidli T'Enneh First Nation Prince George C-B",128300
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Lillooet Tribal Council Lillooet C-B",114200
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Listuguj First Nation Listuguj Qc",350000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Lower Fraser Aquatic Resource Management Forum Pitt Meadows C-B",365882
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Me Gaetan Poulin Sept-Îles Qc",1700000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Membertou First Nation Sydney N-É",162000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Metlakatla First Nation Prince Rupert C-B",160953
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Millbrook First Nation Truro N-É",135000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Moon Dancer Fishing Co Ltd Parkville C-B",265000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Mount Currie First Nation Mount Currie C-B",225000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Musgamagw Tsawataineuk Tribal Council Alert Bay C-B",185000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Musqueam First Nation Vancouver C-B",330000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Nouveau-Brunswick Aboriginal Peoples Council Fredericton N-B",285300
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Namgis First Nation Alert Bay C-B",215318
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Native Council of PEI Charottetown Î-P-É",375000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Native Fishing Association West Vancouver C-B",178300
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","NCNS Netukulimkewe'L Commission Truro N-É",230000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Nicola Tribal Association Merritt C-B",456400
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Nlaka'Pamux Nation Tribal Council Lytton C-B",115000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Northern Shuswap Tribal Council Williams Lake C-B",221840
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Nuu-Chah-Nulth Tribal Council Port Alberni C-B",1013544
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Nuxalk First Nation Bella Coola C-B",114320
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Ocean Fisheries Ltd & SWB Fisheries Ltd Parksville C-B",340000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Office of the Wet'Suwet'En Hereditary Chiefs Moricetown C-B",418950
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Okanagan Nation Alliance Westbank C-B",176320
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Oromocto First Nation Oromocto N-B",227500
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Oweekeno Nation Port Hardy C-B",127232
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Peace Hills Trust ""In Trust"" C/O Eel River Bar First Nation Fredericton N-B",218000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Peace Hills Trust ""In Trust"" for Pabineau First Nation Fredericton N-B",163000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Peace Hills Trust ""In Trust"" Tobique First Nation (Acc'T 503177) Fredericton N-B",348500
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Pêcheries Shipek SEC Ekuanitshit Qc",235000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Raynald Savard Notaire en Fideicommis Baie-Comeau Qc",500000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Red Bank First Nation Red Bank N-B",397800
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Richard James Mcleod Ingonish N-É",250000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","RSK Enterprises Ltd Vancouver C-B",332500
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Saint Mary's First Nation Fredericton N-B",209650
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Scaner Seafoods Ltd Parkville C-B",265000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Sechelt Indian Band Sechelt C-B",240000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Secwepemc Fisheries Commission Kamloops C-B",296836
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Snuneymuxw First Nation Nanaimo C-B",158600
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Squamish Nation North Vancouver C-B",185000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Starbuck Industries Ltd & Scotia Holdings Ltd Roberts Creek C-B",353325
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Stellat'En First Nations Fraser Lake C-B",101000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","STO:LO Nation Chilliwack C-B",447613
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Sylvain Buissiere Notaire en Fideicommis Québec Qc",584750
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Tahltan First Nation Telegraph Creek C-B",148518
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Taku River Tlingit First Nation Atlin C-B",360000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Teed Saunders Doyle & Co ""In Trust"" for Burnt Church First Nation Fredericton N-B",294000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Tl'Azt'En Nation Fort St James C-B",213840
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Tsawwassen First Nation Delta C-B",120410
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Tsilhqot'In National Government Kelowna C-B",285120
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Wagmatcook First Nation Wagmatcook N-É",171000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Waycobah First Nation Dartmouth N-É",135000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Woodstock First Nation Woodstock N-B",126500
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions à l'appui d'une participation accrue des Autochtones aux pêches commerciales, aux ententes de gestion des pêches coopératives et aux consultations liées aux ententes de pêches des Autochtones","Yale First Nation Hope C-B",117000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Aboriginal Aquaculture Association Campbell River C-B",218610
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Agence Mamu Innu Kaikusseht Sept-Îles Qc",524717
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Akaitcho Territory Government Fort Resolution TN-O",325000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Assemblée des Premières Nations Ottawa Ont",807608
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Atlantic Policy Congress of First Nation Chiefs Amherst N-É",209000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Federation of Newfoundland Indians Corner Brook T-N-L",459118
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","First Nations Marine Society Nanaimo C-B",345400
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Gespe'Gew'Ag Mi'Gmag Resource Council Listuguj Qc",275000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Hegglund Holdings Ltd Crofton C-B",260800
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","James Walkus Fishing Co Ltd Port Hardy C-B",313200
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Kativik Regional Governmemt Kuujjuaq Qc",937000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Lillooet Tribal Council Lillooet C-B",114700
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Mcdonald White ""In Trust"" for Mi'Kmaq Alsumk Mowimsikik Koqoey Association Conne River Reserve T-N-L",790000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Me Gaetan Poulin Sept-Îles Qc",1600000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Mi'Kmaq Alsumk Mowimsikik Koqoey Association Corner Brook T-N-L",210000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Mi'Kmaq Confederacy of PEI Summerside Î-P-É",198200
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Nicola Tribal Association Merritt C-B",585605
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Nlaka'Pamux Nation Tribal Council Lytton C-B",100700
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Nuu-Chah-Nulth Tribal Council Gold River C-B",942151
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Okanagan Nation Alliance Westbank C-B",308160
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Raynald Savard Notaire en Fideicommis Baie-Comeau Qc",325420
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Secwepemc Fisheries Commission Kamloops C-B",495584
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Skeena Fisheries Commission Hazelton C-B",937235
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Spika Fishing Co Ltd Parksville C-B",315000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","The Maritimes Aboriginal Peoples Council/Maars Secretariat Truro N-É",453000
2006/2007,"PÊCHES ET OCÉANS","PÊCHES ET OCÉANS","Contributions en vertu du Programme autochtone de gestion des ressources aquatiques et océaniques","Turning Point Initiative Society Vancouver C-B",841856
