﻿FSCL_YR,MINF,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,AGRG_PYMT_AMT
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Assemblée des Premières Nations Québec Labrador Wendake Qc",232470
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Assembly of Manitoba Chiefs Secretariat Inc Winnipeg Man",110000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Canadian indigenious languages Assinboia Hall Alb",199800
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Conseil des Premières nations du Yukon Whitehorse Yn",571056
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Edmonton Native Healing Centre Edmonton Alb",145000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Edmonton Native basketball Association Edmonton Alb",120000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","First Peoples' Heritage Language & Culture Council (Fphlcc) Brentwood Bay C-B",232470
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Four Host First Nations Society West Vancouver C-B",400000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Gabriel Dumont Institute of Native Studies and Applied Research Inc Saskatoon Sask",217250
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Gouvernement des Territoires du Nord-Ouest Yellowknife TN-O",1900000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Gouvernement du Nunavut Iqaluit Nunavut",1100000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Graffiti Art Programming Inc Winnipeg Man",130965
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Inuit Broadcasting Corporation Ottawa Ont",1389016
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Conseil circumpolaire inuit Ottawa Ont",206310
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Inuvialuit Communications Society Tusaayaksat Something New to Hear About Inuvik TN-O",389705
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Inuvialuit Regional Corporation Inuvik TN-O",159338
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","James Bay Cree Communications Society City Hall Mistissini Qc",292200
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Ka Ni Kanichihk Inc Winnipeg Man",160000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Kivalliq Inuit Association Rankin Inlet Nunavut",174930
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Lord Selkirk Aboriginal Women's Group Inc Winnipeg Man",100000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Ma Mawi Wi Chi Itata Centre Inc Winnipeg Man",285000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Mahkoos Society of Alberta Edmonton Alb",160000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Manitoba First Nations Education Resource Centre Inc Winnipeg Man",232470
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Manitoba Métis Federation Inc Winnipeg Man",782720
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Manitoba Theatre for Young People Inc Winnipeg Man",125000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Métis Calgary Family Services Calgary Alb",139800
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Métis Child and Family Services Society Edmonton Alb",150000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Métis Nation of Alberta Association Edmonton Alb",791760
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Métis Provincial Council of British Columbia Vancouver C-B",399858
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Mi'Kmaw Kina'Matnewey Membertou N-É",232470
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Missinipi Broadcasting Corporation La Ronge Sask",326855
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Miyo Wahkohtowin Community Hobbema Alb",116000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","National Aboriginal Achievement Foundation Six Nations of The Grand River Ohsweken Ont",113000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Association nationale des centres d'amitié Centres Ottawa Ont",16173194
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","National Association of Friendship Ottawa Ont",1480000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Fraternité nationale des Indiens/ Assemblée des Premières Nations Ottawa Ont",553500
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Native Communications Inc Corporate Headquarters Thompson Man",641108
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Native Communications Society of The Northwest Territories Yellowknife TN-O",326855
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Native Counselling Services of Alberta Edmonton Alb",200000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Ndinawemaaganag Endaawaad Inc Winnipeg Man",240000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","New Directions for Children Youth Adults and Families Inc Winnipeg Man",135000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Northern Native Broadcasting Terrace Terrace C-B",326855
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Northern Native Broadcasting Yukon Whitehorse Yn",1005769
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Nunatsiavut Government Nain Labrador T-N-L",262208
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Okâlakatigêt Society Nain T-N-L",389705
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Qikiqtani Inuit Association Iqaluit Nunavut",392868
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Femmes Autochtones du Québec Inc Kahnawake Qc",181544
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Saskatchewan Indian Cultural Centre Saskatoon Sask",232470
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Société De Communication Atikamekw- Montagnais Wendake Qc",578258
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Stc Urban First Nations Services Inc Saskatoon Sask",415075
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Sun & Moon Visionaries Aboriginal Artisan Edmonton Alb",180000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Sweetgrass First Nations Language Council Inc Brantford Ont",232470
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Taqramiut Nipingat Inc Dorval Qc",907317
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","The Cunningham Family Education Edmonton Alb",106000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","The Inuit children's Center Vanier Ottawa Ont",116550
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Tungasuvvingat Inuit Ottawa Ont",200000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Urban Society for Aboriginal Youth Calgary Alb",150000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Wawatay Native Communications Society Sioux Lookout Ont",1005769
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Winnipeg Aboriginal Sport and Recreation Association Inc Winnipeg Man",235000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des autochtones","Winnipeg Métis Association Inc Winnipeg Man",210000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme de contestation judiciaire","New Court Challenges Program Winnipeg Man",2600000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des études canadiennes","Association d'Études Canadiennes Montréal Qc",397500
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du Programme des études canadiennes","Conference canadienne du Gouverneur générale sur le leadership Toronto Ont",900000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions pour financer le programme Développement des communautés par le biais des arts et du patrimoine","Carnaval de Québec Inc Québec Qc",160000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions pour financer le programme Développement des communautés par le biais des arts et du patrimoine","Corporation des Fêtes Historiques de Québec Québec Qc",100000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions pour financer le programme Développement des communautés par le biais des arts et du patrimoine","Festival management Committee Toronto Ont",100000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions pour financer le programme Développement des communautés par le biais des arts et du patrimoine","Festival Western de Saint-Tite Saint-Tite Qc",100000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Action Canada Ottawa Ont",404695
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Programmes d'échanges d'amitié du sport du Canada Montréal Qc",530000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Fondation pour l'Étude des Processus de Gouvernement au Canada Ottawa Ont",350000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Fondation Filles d'action Montréal Qc",121300
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Fondation Historica du Canada Ottawa Ont",3971306
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Échange sur les études canadiennes Regina Sask",218500
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","YMCA of Greater Toronto Toronto Ont",6950000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui de l'initiative Échanges Canada","Youth Canada Association Ottawa Ont",212924
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Katimavik","Katimavik - Opcan Corporation Montréal Qc",18992154
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Mise en valeur des langues officielles","Association Francophone des Municipalités du Nouveau-Brunswick Inc Petit-Rocher N-B",243353
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Mise en valeur des langues officielles","Conseil de la Coopération de la Saskatchewan Ltée Regina Sask",240347
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Mise en valeur des langues officielles","Conseil de la Coopération de l'Ontario Ottawa Ont",315227
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Mise en valeur des langues officielles","Collège Educacentre Vancouver C-B",238628
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Mise en valeur des langues officielles","Fédération de la Jeunesse Canadienne-Française Ottawa Ont",554122
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à l'appui du programme Mise en valeur des langues officielles","Fédération des Chambres de Commerce du Québec Montréal Qc",272666
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Anne 2008 Centennial Committee Charlottetown Î-P-É",102983
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Calgary Exhibition and Stampede Calgary Alb",432300
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Corporation Place du Canada Vancouver C-B",360000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Comité des célébrations du Canada en Ontario Toronto Ont",100000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Comité des Célébrations du Canada au Québec Inc Montréal Qc",3500000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Centre de Recherche de Gatineau Gatineau Qc",163999
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Ville de Vancouver Vancouver C-B",1000000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Congrès Eucharistique International Québec 2008 Québec Qc",1500000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Cupids 400 Inc Cupids T-N-L",700000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Democracy 250 Halifax N-É",4600000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Entreprises Riel Inc Winnipeg Man",197650
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Gouvernement de la Colombie-Britannique Victoria C-B",6600000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Société du 400e Anniversaire de Québec (La) Québec Qc",19550000
2008/2009,"PATRIMOINE CANADIEN","PATRIMOINE CANADIEN","Contributions à des organismes à but non lucratif, à des institutions canadiennes, à des particuliers, aux secteurs public et privé et aux autres ordres de gouvernement pour favoriser la participation à la société canadienne et aux activités de Canada en fête!","Comité d'organisation des Jeux olympiques et Paralympiques d'hiver de 2010 à Vancouver Vancouver C-B",2600000
2008/2009,"PATRIMOINE CANADIEN","Bibliothèque et Archives du Canada","Contribution pour faire connaître le patrimoine documentaire et le rendre accessible pour fins d'utilisation","Conseil canadien des archives Ottawa Ont",570000
2008/2009,"PATRIMOINE CANADIEN","Bibliothèque et Archives du Canada","Contribution pour le Programme national de développement des archives (PNDA) pour appuyer le développement stratégique des institutions et organismes d'archives du Canada et augmenter leur capacité à préserver et à rendre plus accessibles les documents d'archives uniques qui documentent l'histoire du Canada et des Canadiens","Conseil canadien des archives Ottawa Ont",1140000
2008/2009,"PATRIMOINE CANADIEN","Bibliothèque et Archives du Canada","Contribution pour le programme national de développement des archives (PNDA) en appuie à la communauté archivistique canadienne impliquée dans l'acquisition, la préservation et la diffusion du savoir en matière de création de produits numérisés pour les collections d'archives","Conseil canadien des archives Ottawa Ont",1020241
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Aboriginal Leadership Institute Inc Winnipeg Man",257800
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Alberta Association of Sexual Assault Center (AASAC) Grande Prairie Alb",160133
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Antigonish Women's Resource Centre Antigonish N-É",148500
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Association acadienne et francophone des ainées et ainés du Nouveau-Brunswick Richibouctou N-B",381000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","BC/Yukon Society of Transtion Houses Vancouver C-B",155516
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Association canadienne des sociétés Elizabeth Fry (ACSEF) Ottawa Ont",134750
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Association des sourds du Canada Ottawa Ont",145000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Conseil canadien des femmes musulmanes Gananoque Ont",157715
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Coalition nationale canadienne des femmes expérientielles Victoria C-B",107900
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Conseil pan-canadien du développement économique communautaire des femmes Thunder Bay Ont",297204
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Centre d'expertise en agession sexuelle Marie-Vincent Montréal Qc",500000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Elizabeth Fry Society Ont, Qc Colombie-Britannique Alb",327620
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Family Service Regine Inc Regina Sask",118026
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Fédération des femmes du Québec (FFQ) Montréal Qc",240000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Centre pour les victimes d'agression sexuelle de Fredericton Fredericton N-B",135000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Guides du Canada Toronto Ont",225000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Home Horizon Georgian Triangle Residential Services Collingwood Ont",124359
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","L'Union culturelle des Franco-Ontariennes Ottawa Ont",299921
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Maison des jeunes de Bordeaux-Cartierville Montréal Qc",105500
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Micmac Native Friendship Society Halifax N-É",108000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Mount Carmel Clinic Winnipeg Man",172787
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Multicultural Association of Fredericton Inc Fredericton N-B",105500
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Organisation nationale des femmes immigrantes et des femmes appartenant à une minorité visible au Canada Ottawa Ont",210000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Association des femmes autochtones du Canada Ottawa Ont",200000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","New Brunswick Coalition for Pay Equity Inc Moncton N-B",187093
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Newfoundland and Labrador Organization of Women Entrepreneurs (NLOWE) St John's T-N-L",131018
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","PARO Centre for Women's Enterprise Thunder Bay Ont",130000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Pauktuutit Inuit Women's Association of Canada Ottawa Ont",205000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Prostitution Awareness and Action Foundation of Edmonton Edmonton Alb",223708
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Provincial Association of Transition Houses of Saskatchewan Regina Sask",110706
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Prude Inc Saint John N-B",100000
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Regroupement Québécois des centres d'aide et de lutte contre les agressions à caractère sexuel (RCALACS) Montréal Qc",410980
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Relais-Femmes Montréal Qc",222862
2008/2009,"PATRIMOINE CANADIEN","Condition féminine—Bureau de la coordonnatrice","Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Shelternet for Abused Women Toronto Ont",250000
