﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Consortium Lundin Foundation et Ingénieurs sans frontières Canada, Vancouver, Colombie-Britannique",0,328179
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Buy-A-Net, Kingston, Ontario",0,290966
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","CODE, Ottawa, Ontario",0,288603
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Saint Mary's University, Halifax, Nouvelle-Écosse",0,278784
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Radios rurales internationales, Ottawa, Ontario",0,275126
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Hospital for Sick Children, Toronto, Ontario",0,247995
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","World Hope Canada, Kemptville, Ontario",0,242135
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","International Child Care Canada, Burlington, Ontario",0,222470
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","École Polytechnique de Montréal, Montréal, Québec",0,216048
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","SHARE Agriculture Foundation, Caledon, Ontario",0,214518
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Global Aid Network, Langley, Colombie-Britannique",0,212595
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Aide internationale à l'enfance, Québec, Québec",0,260008
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Seva Canada Society, Vancouver, Colombie-Britannique",0,205046
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Société des obstétriciens et gynécologues du Canada, Ottawa, Ontario",0,203677
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Fédération des municipalités canadiennes, Ottawa, Ontario",0,3153868
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Croix-Rouge canadienne, Ottawa, Ontario",0,2879956
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Vision mondiale Canada, Mississauga, Ontario",0,2855220
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Equitas Centre international d'éducation aux droits humains, Montréal, Québec",0,2651926
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","USC Canada, Ottawa, Ontario",0,2462668
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","CARE Canada, Ottawa, Ontario",0,2348505
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Carrefour canadien international, Toronto, Ontario",0,2031164
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Bureau canadien de l'éducation internationale, Ottawa, Ontario",0,2030490
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Service d'assistance canadienne aux organismes, Toronto, Ontario",0,1972896
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","International Planned Parenthood Federation, Londres, Royaume-Uni",0,1822404
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","St Francis Xavier University, Antigonish, Nouvelle-Écosse",0,1786937
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Société de coopération pour le développement international, Québec, Québec",0,1759033
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","CCAF-FCVI Inc, Ottawa, Ontario",0,1743839
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Inter Pares, Ottawa, Ontario",0,1661051
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Operation Eyesight Universal, Calgary, Alberta",0,1629530
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Centre for Affordable Water and Sanitation Technology, Calgary, Alberta",0,1572249
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","World Renew, Burlington, Ontario",0,1533227
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Statistique Canada, Ottawa, Ontario",0,1400706
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Christian Children's Fund of Canada, Markham, Ontario",0,1369590
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Canadian Hunger Foundation, Ottawa, Ontario",0,1307841
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Association du Barreau canadien, Ottawa, Ontario",0,1247147
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Université de l'Alberta, Edmonton, Alberta",0,1246985
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Conseil d'administration de l'Université de Calgary, Calgary, Alberta",0,1204341
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Eau Vive, Ottawa, Ontario",0,1119066
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Humber College Institute of Technology and Advanced Learning, Toronto, Ontario",0,1115229
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Fondation Abri International, Toronto, Ontario",0,1071550
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Saskatchewan Polytechnic, Saskatoon, Saskatchewan",0,1035423
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Université Laval, Québec, Québec",0,1021270
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","SOPAR, Gatineau, Québec",0,1004739
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Canadian Rotary Collaboration for International Development, London, Ontario",0,998580
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","University of Western Ontario, London, Ontario",0,977485
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","International Development Enterprises Association Inc, Winnipeg, Manitoba",0,893034
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Université York, North York, Ontario",0,884946
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Université Queen's, Kingston, Ontario",0,876822
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Digital Opportunity Trust, Ottawa, Ontario",0,827159
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Fondation Paul Gérin-Lajoie, Montréal, Québec",0,757179
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Girls not Brides, Londres, Royaume-Uni",0,700000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Agence universitaire de la Francophonie, Montréal, Québec",0,600000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","HOPE International Development Agency, New Westminster, Colombie-Britannique",0,600000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Global Development Incubator, Washington, district fédéral de Columbia",0,500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","The Royal Commonwealth Society, Londres, Royaume-Uni",0,500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Union Africaine, Addis-Abeba, Éthiopie",0,500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","CANADEM, Ottawa, Ontario",0,500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Société internationale du sida, Genève, Suisse",0,340000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Médecins du Monde, Paris, France",0,334067
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation des Nations Unies pour l'éducation la science et la culture, Paris, France",0,300000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Overseas Development Institute, Londres, Royaume-Uni",0,260000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Humanity First, Concord, Ontario",0,250000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Center for Global Development, Washington, district fédéral de Columbia",0,225000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Development Initiatives, Wells Somerset, Royaume-Uni",0,200000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","United Nations Division for the Advancement of Women, New York, New York",0,200000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation des Nations Unies, New York, New York",0,125000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Mines Advisory Group, Manchester, Royaume-Uni",0,100000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Fédération internationale des Sociétés de la Croix-Rouge et du Croissant-Rouge, Genève, Suisse",0,100000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Paiements de transfert inférieurs à 100 000 $ (7 bénéficiaires)",0,429531
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale",,1894318521,0
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Fondation Aga Khan Canada, Ottawa, Ontario",0,17233939
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Centre de recherches pour le développement international, Ottawa, Ontario",0,15290349
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Jeunesse Canada Monde, Montréal, Québec",0,9499996
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Cuso International, Ottawa, Ontario",0,8608404
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Consortium Entraide universitaire mondiale du Canada et Centre d'étude et de coopération internationale, Montréal, Québec",0,8525000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Oxfam Québec, Montréal, Québec",0,7089216
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Développement international Desjardins, Lévis, Québec",0,6550856
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Plan International Canada Inc, Toronto, Ontario",0,6345331
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Association des universités et collèges du Canada, Ottawa, Ontario",0,5840729
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Aide à l'enfance Canada, Toronto, Ontario",0,5492102
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Right To Play, Toronto, Ontario",0,5120979
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Université de la Colombie-Britannique, Vancouver, Colombie-Britannique",0,3897188
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Primate's World Relief and Development Fund, Toronto, Ontario",0,3583048
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","TFO Canada, Ottawa, Ontario",0,3576789
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Association des coopératives du Canada, Ottawa, Ontario",0,3313683
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Contributions pour la programmation de partenariat avec les Canadiens","Grands Défis Canada, Toronto, Ontario",0,3242664
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Johns Hopkins University, Baltimore, Maryland",0,5000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Fonds monétaire international, Washington, district fédéral de Columbia",0,4900000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation des Nations Unies SIDA, Genève, Suisse",0,4860000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","International Foundation for Electoral Systems, Washington, district fédéral de Columbia",0,4720000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Appels du Comité international de la Croix-Rouge par l'intermédiaire de la Société canadienne de la Croix Rouge, Ottawa, Ontario",0,800000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Appels de la Fédération internationale des Sociétés de la Croix-Rouge et du Croissant-Rouge par l'intermédiaire de la SCCR, Ottawa, Ontario",0,4340000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","World Relief Canada, Markham, Ontario",0,4250000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Fondation Aga Khan Canada, Ottawa, Ontario",0,4250000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Oxfam Canada, Ottawa, Ontario",0,3900000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation pour la sécurité et la coopération en Europe, Vienne, Autriche",0,3200000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation de secours luthérienne mondiale canadienne, Winnipeg, Manitoba",0,3075000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Commission économique pour l'Afrique des Nations Unies, Addis-Abeba, Éthiopie",0,3000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Conseil norvégien des réfugiés, Oslo, Norvège",0,2938000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Commonwealth of Learning, Vancouver, Colombie-Britannique",0,2600000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Samaritan's Purse Canada, Calgary, Alberta",0,2600000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Right To Play, Toronto, Ontario",0,2500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Elizabeth Glaser Pediatric AIDS Foundation, Santa Monica, Californie",0,2475039
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","GlobalMedic, Toronto, Ontario",0,2250000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation des Nations Unies pour le développement industriel, Vienne, Autriche",0,2150000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Institut universitaire des Nations Unies pour l'eau l'environnement et la santé, Hamilton, Ontario",0,2000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Institut International de Recherche sur les Politiques Alimentaires, Washington, district fédéral de Columbia",0,2000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation de Coopération et de développement économiques, Paris, France",0,1849325
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Prince of Wales's Charitable Foundation, Londres, Royaume-Uni",0,1500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Banque de développement des Caraïbes, Saint Michael, Barbade",0,1500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Centre d'étude et de coopération internationale, Montréal, Québec",0,1300000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","World Renew, Burlington, Ontario",0,1250000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Cabinet du Secrétaire général, New York, New York",0,1174500
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Coalition humanitaire, Ottawa, Ontario",0,1068025
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Bureau des Nations Unies pour les services d'appui aux projets, New York, New York",0,1050000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","International Medical Corps, Londres, Royaume-Uni",0,1000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Forum économique mondial, Genève, Suisse",0,1000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Institut de statistique de l'UNESCO, Montréal, Québec",0,1000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","International Crisis Group, Bruxelles, Belgique",0,1000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Centre du commerce international, Genève, Suisse",0,950000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Banque canadienne de grains, Winnipeg, Manitoba",0,25900000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation Panaméricaine de la Santé, Washington, district fédéral de Columbia",0,900000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Fonds des Nations Unies pour l'enfance, New York, New York",0,199188814
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Haut-Commissariat des Nations Unies pour les réfugiés, Genève, Suisse",0,83430000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Programme des Nations Unies pour le développement, New York, New York",0,85088100
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation mondiale de la Santé, Genève, Suisse",0,74675000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Comité international de la Croix-Rouge, Genève, Suisse",0,67400000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Fonds des Nations Unies pour la population, New York, New York",0,50954995
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Initiative pour les micronutriments, Ottawa, Ontario",0,60000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Bureau de la coordination des affaires humanitaires, New York, New York",0,42500000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation internationale pour les migrations, Genève, Suisse",0,29039481
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Vision mondiale Canada, Mississauga, Ontario",0,27750000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Mercy Corps, Portland, Oregon",0,17250000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Banque asiatique de développement, Manille, Philippines",0,16925000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Croix-Rouge canadienne, Ottawa, Ontario",0,16688451
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Médecins Sans Frontières, Toronto, Ontario",0,16450000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Organisation catholique canadienne pour le développement et la paix, Montréal, Québec",0,14880000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Société financière internationale, Washington, district fédéral de Columbia",0,13724000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Action contre la faim, Montréal, Québec",0,13035000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Helen Keller International, New York, New York",0,13000000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","Oxfam Québec, Montréal, Québec",0,12850000
2014/2015,09,"Affaires étrangères, Commerce et Développement",005,"Affaires étrangères, Commerce et Développement","Subventions pour la programmation multilatérale","CARE Canada, Ottawa, Ontario",0,11835000
