﻿FSCL_YR,MINC,MINE,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Deer Lake First Nation, Deer Lake, Ontario",0,398807
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Dauphin River First Nation, Gypsumville, Manitoba",0,105055
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Dakota Tipi Health Centre, Dakota Tipi, Manitoba",0,158801
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Dakota Plains Wahpeton Nation, Portage la Prairie, Manitoba",0,161342
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Dakota Ojibway Tribal Council, Portage la Prairie, Manitoba",0,441262
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Cross Lake Band of Indians, Winnipeg, Manitoba",0,910035
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Cree Nation Tribal Health Centre, The Pas, Manitoba",0,331189
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Cree Board of Health and Social Services of James Bay, Chisasibi, Quebec",0,312614
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Cowichan Indian Band, Duncan, British Columbia",0,708570
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Inuvialuit Regional Corporation, Inuvik, Northwest Territories",0,376503
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Inuit Tapiriit Kanatami, Ottawa, Ontario",0,1306420
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Inter-Tribal Health Authority, Nanaimo, British Columbia",0,1010987
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Interlake Reserves Tribal Council Inc, Winnipeg, Manitoba",0,505696
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Innu Takuaikan Uashat Mak, Sept-Îles, Quebec",0,1259355
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Indspire, Ohsweken, Ontario",0,3500000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Indian Associations Co-ordinating Committee of Ontario Inc, Toronto, Ontario",0,1101246
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","H'Ulh-Etun Health Society, Chemainus, British Columbia",0,573486
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Horse Lake First Nation, Hythe, Alberta",0,120839
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Hollow Water First Nation, Wanipigow, Manitoba",0,160722
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Hiawatha First Nation, Hiawatha, Ontario",0,125890
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Heskw'En'Scutxe Health Services, Spences Bridge, British Columbia",0,139890
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Henvey Inlet First Nation, Pickerel, Ontario",0,246530
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Heiltsuk Indian Band, Bella Bella, British Columbia",0,426658
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Heart Lake First Nations, Edmonton, Alberta",0,153011
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Haisla Nation, Kitamaat Village, British Columbia",0,130668
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Gull Bay First Nation, Gull Bay, Ontario",0,281833
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Grassy Narrows First Nation, Grassy Narrows, Ontario",0,182085
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Government of Nunavut, Iqaluit, Nunavut",0,976000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Government of Newfoundland and Labrador, St John's, Newfoundland",0,184597
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","God's Lake First Nation, God's Lake Narrows, Manitoba",0,200077
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Gitxsan Health Society, Hazelton, British Columbia",0,932162
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","George Gordon First Nation, Punnichy, Saskatchewan",0,212244
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","GCT No 3 Representative Services, Kenora, Ontario",0,643517
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Garden River First Nation, Garden River, Ontario",0,372543
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Garden Hill First Nation, Winnipeg, Manitoba",0,1257040
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fox Lake Cree Nation, Gillam, Manitoba",0,120003
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Four Arrows Regional Health Authority, Winnipeg, Manitoba",0,574136
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fort Severn First Nation, Fort Severn, Ontario",0,558048
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fort McMurray No 468 First Nation, Fort McMurray, Alberta",0,844219
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fort McKay First Nation, Fort McMurray, Alberta",0,128664
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fort Alexander Indian Band O/A Sagkeeng First Nation, Fort Alexander, Manitoba",0,1019397
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fort Albany First Nations, Fort Albany, Ontario",0,344411
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fishing Lake First Nation, Wadena, Saskatchewan",0,121780
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Fisher River Cree Nation, Koostatak, Manitoba",0,487635
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","First Nations Youth Rehabilitation Center, Gesgapegiag, Quebec",0,229218
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Little Black River First Nation, O'Hanley, Manitoba",0,207721
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Listuguj Mi'gmaq Government, Listuguj, Quebec",0,741258
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lesser Slave Lake Indian Regional Council, Slave Lake, Alberta",0,122863
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lennox Island Band, Lennox Island, Prince Edward Island",0,950909
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lake St Martin First Nation Health Program, Winnipeg, Manitoba",0,325844
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lake Manitoba Treaty 2 First Nation, Lake Manitoba First Nation, Manitoba",0,287108
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lake Babine Nation, Burns Lake, British Columbia",0,340152
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lac Seul First Nation, Lac Seul, Ontario",0,289300
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lac La Ronge Indian Band, La Ronge, Saskatchewan",0,2280353
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kwakiutl District Council Society, Campbell River, British Columbia",0,563096
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kwadacha First Nation, Prince George, British Columbia",0,404742
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Ktunaxa Nation Council Society, Cranbrook, British Columbia",0,290898
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kitsumkalum Indian Band, Terrace, British Columbia",0,799262
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kitigan Zibi Anishinabeg, Maniwaki, Quebec",0,461427
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kitchenuhmaykoosib Inninuwug, Big Trout Lake, Ontario",0,986550
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kitasoo Band Council, Klemtu, British Columbia",0,104314
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kinistin Saulteaux Nation, Tisdale, Saskatchewan",0,854903
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kingsclear First Nation, Kingsclear First Nation, New Brunswick",0,261341
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kingfisher First Nation, Kingfisher Lake, Ontario",0,792915
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kenora Chiefs Advisory Inc, Kenora, Ontario",0,252695
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kehewin Cree Nation, Bonnyville, Alberta",0,300713
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Keewaywin First Nation, Keewaywin, Ontario",0,220294
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Keewaytinook Okimakanak, Balmerton, Ontario",0,3212342
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Keewatin Tribal Council Inc, Winnipeg, Manitoba",0,1234641
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Keeseekoowenin Ojibway First Nation, Elphinstone, Manitoba",0,187744
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Keeseekoose First Nation, Kamsack, Saskatchewan",0,257074
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kee Tas Kee Now Tribal Council, Atikameg, Alberta",0,2480583
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kawacatoose First Nation, Raymore, Saskatchewan",0,172187
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kasabonika Lake First Nation, Kasabonika, Ontario",0,410553
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kapawe'no First Nation, Grouard, Alberta",0,140907
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kanesatake Health Center, Kanesatake, Quebec",0,323891
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kahnawake Shakotiia'takehnhas Community Services, Kahnawake, Quebec",0,1592429
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Kahkewistahaw First Nation, Broadview, Saskatchewan",0,756560
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","James Smith First Nation, Melfort, Saskatchewan",0,348954
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Iskut First Nation, Iskut, British Columbia",0,279246
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Iskatewizaagegan No 39 Independent First Nation, Kejick, Ontario",0,236423
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Montreal Lake Cree Nation, Montreal Lake, Saskatchewan",0,2928795
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mohawks of the Bay of Quinte, Deseronto, Ontario",0,275573
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mohawks of Akwesasne, Cornwall, Ontario",0,1869598
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mohawk Council of Kahnawake, Kahnawake, Quebec",0,1547000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mnaamodzawin Health Services Inc, Little Current, Ontario",0,994179
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mississauga First Nation, Blind River, Ontario",0,304520
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Misipawistik Cree Nation, Grand Rapids, Manitoba",0,172687
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mishkeegogamang First Nation, Osnaburgh House, Ontario",0,362761
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Millbrook First Nation, Truro, Nova Scotia",0,319694
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mi'kmaq Confederacy of Prince Edward Island Inc, Summerside, Prince Edward Island",0,125444
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Micmacs of Gesgapegiag Band Council, Gesgapegiag, Quebec",0,680449
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Miawpukek First Nation, Conne River, Newfoundland and Labrador",0,678830
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Miam Uapukun, Moisie, Quebec",0,174441
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Meyastu Consulting Ltd, High Prairie, Alberta",0,229642
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Metlakatla Band Council, Prince Rupert, British Columbia",0,1038764
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Metepenagiag Mi'kmaq Nation, Metepenagiag Mi'kmaq Nation, New Brunswick",0,215153
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Membertou First Nation, Membertou, Nova Scotia",0,1250416
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Meadow Lake Tribal Council, Meadow Lake, Saskatchewan",0,3679180
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","M'Chigeeng First Nation, M'Chigeeng, Ontario",0,1778950
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mawiw Council Incorporated, Fredericton, New Brunswick",0,108656
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Matsqui First Nation, Matsqui, British Columbia",0,250000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mathias Colomb Cree Nation, Pukatawagan, Manitoba",0,967094
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Matawa First Nations Management Inc, Thunder Bay, Ontario",0,109135
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Maskwacis Health Services, Hobbema, Alberta",0,2287815
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Marten Falls First Nation, Ogoki Post, Ontario",0,926052
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Manto Sipi Cree Nation, Winnipeg, Manitoba",0,172820
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Manitoba Keewatinowi Okimakanak Inc, Thompson, Manitoba",0,125150
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mamaweswen North Shore Tribal Council, Cutler, Ontario",0,200356
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Madawaska Maliseet First Nation, Madawaska Maliseet First Nation, New Brunswick",0,116777
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Lower Similkameen Band, Keremeos, British Columbia",0,730410
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Louis Bull Band, Hobbema, Alberta",0,238980
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Loon River First Nation, Red Earth Creek, Alberta",0,158956
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Long Point First Nation, Winneway River, Quebec",0,328107
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Long Plain First Nation, Portage la Prairie, Manitoba",0,332380
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Little Saskatchewan First Nation, Winnipeg, Manitoba",0,207262
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Little Red River Cree Nation, Edmonton, Alberta",0,625499
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nunatsiavut Government, Happy Valley-Goose Bay, Newfoundland and Labrador",0,374722
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Norway House Cree Nation, Winnipeg, Manitoba",0,848799
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Northlands First Nation, Lac Brochet, Manitoba",0,411989
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Northlands Denesuline First Nation, Lac Brochet, Manitoba",0,200000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Northlands Dene First Nations, Lac Brochet, Manitoba",0,404900
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Northern Inter-Tribal Health Authority Inc, Prince Albert, Saskatchewan",0,1865853
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","North Spirit Lake First Nation, Winnipeg, Manitoba",0,243693
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","North Peace Tribal Council, Edmonton, Alberta",0,184835
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","North Caribou Lake First Nation, Weagamow Lake, Ontario",0,893904
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nisichawayasihk Cree Nation, Nelson House, Manitoba",0,500291
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nishnawbe Aski Nation, Fort William First Nation, Ontario",0,639556
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nipissing First Nation, Garden Village, Ontario",0,612285
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nibinamik First Nation, Summer Beaver, Ontario",0,455646
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Newfoundland and Labrador Centre for Health Information, St John's, Newfoundland and Labrador",0,100000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Neskantaga First Nation, Lansdowne House, Ontario",0,477484
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nelson House Medicine Lodge, Nelson House, Manitoba",0,2075916
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nelson House Medicine Lodge Inc, Thompson, Manitoba",0,212454
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Neewin Health Care Inc, Winnipeg, Manitoba",0,135960
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nazko Band, Quesnel, British Columbia",0,977585
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Native Alcohol and Drug Abuse Rehabilitation Association Inc, Eel Ground, New Brunswick",0,125454
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Native Alcohol and Drug Abuse Counselling Association, Eskasoni, Nova Scotia",0,241160
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Native Addictions Council of Manitoba, Winnipeg, Manitoba",0,129449
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","National Indian Brotherhood, Ottawa, Ontario",0,2155489
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Naskapi Nation of Kawawachikamach, Kawawachikamach, Quebec",0,244222
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Naotkamegwanning First Nation, Pawitik, Ontario",0,409443
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Namgis First Nation, Alert Bay, British Columbia",0,462926
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nak'azdli Band, Fort St James, British Columbia",0,179888
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Naicatchewenin First Nation, Devlin, Ontario",0,113309
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Muskrat Dam Lake First Nation, Muskrat Dam, Ontario",0,1136741
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Muskowekwan First Nation, Lestock, Saskatchewan",0,118293
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mushuau Innu First Nation, Natuashish, Newfoundland and Labrador",0,411686
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mount Currie Band, Mount Currie, British Columbia",0,206802
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Mosquito Grizzly Bear's Head First Nation, Cando, Saskatchewan",0,436750
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Morning Sky Wellness Society, Frog Lake, Alberta",0,367073
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Moravian of the Thames, Thamesville, Ontario",0,138762
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Moose Cree First Nation, Moose Factory, Ontario",0,1016103
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Potlotek First Nation, St Peter's, Nova Scotia",0,155495
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Poplar River First Nation, Negginan, Manitoba",0,151411
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Poplar Hill First Nation, Poplar Hill, Ontario",0,261135
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Pine Creek First Nation, Dauphin, Manitoba",0,111510
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Pinaymootang First Nation, Fairford, Manitoba",0,390676
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Pikangikum Health Authority, Pikangikum, Ontario",0,171661
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Pikangikum First Nation, Pikangikum, Ontario",0,1273168
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Piikani Nation, Brocket, Alberta",0,386196
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Pictou Landing First Nation, Trenton, Nova Scotia",0,238926
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Piapot First Nation, Zehner, Saskatchewan",0,167407
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Peter Ballantyne Cree Nation Health Services Inc, Saskatoon, Saskatchewan",0,450000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Peter Ballantyne Cree Nation Health Services Inc, Prince Albert, Saskatchewan",0,2029609
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Peguis First Nation, Peguis, Manitoba",0,1689876
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Peguis Al-Care Treatment Centre, Peguis, Manitoba",0,197987
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Peepeekisis Cree Nation No 81, Balcarres, Saskatchewan",0,126209
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Paul First Nation, Duffield, Alberta",0,237024
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Pasqua First Nation No 79, Zehner, Saskatchewan",0,110592
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Parlee McLaws LLP In Trust, Edmonton, Alberta",0,9175000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Paq'Tnkek Mi'Kmaw Nation, Afton Station, Nova Scotia",0,152137
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","PADC Management Company Ltd, Prince Albert, Saskatchewan",0,2096417
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","PADC Management Company Ltd, Albertville, Saskatchewan",0,447909
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Paawidigong First Nations Forum, Dryden, Ontario",0,125000
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Oshki-Pimache-O-Win Education and Training Institute, Thunder Bay, Ontario",0,667874
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Oromocto First Nation, Oromocto, New Brunswick",0,206608
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Opaskwayak Cree Nation, Opaskwayak, Manitoba",0,1210951
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Onion Lake Band, Onion Lake, Saskatchewan",0,720840
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Onen'To:Kon Treatment Services, Kanesatake, Quebec",0,191700
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Oneida Nation of the Thames, Southwold, Ontario",0,171358
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Old Masset Village Council, Haida Gwaii, British Columbia",0,245040
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Ojibways of the Pic River First Nation, Heron Bay, Ontario",0,415089
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","O'Chiese First Nation, Rocky Mountain House, Alberta",0,316249
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Ochapowace First Nation, Whitewood, Saskatchewan",0,313463
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nuu-chah-nulth Tribal Council, Port Alberni, British Columbia",0,1038162
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nunee Health Board Society, Fort Chipewyan, Alberta",0,975529
2013/2014,11,Health,022,Health,"Contributions for First Nations and Inuit Health Infrastructure Support","Nunee Health Authority, Fort Chipewyan, Alberta",0,145068
