﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Union of Nova Scotia Indians Membertou N-É",0,1086744
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Union of New Brunswick Indians Fredericton N-B",0,649460
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Ulkatcho Indian Band Anahim Lake C-B",0,650927
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tungasuvvingat Inuit Ottawa Ont",0,312499
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tukisigiarvik Society Iqaluit Nunavut",0,192217
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tsuu T'ina Nation Tsuu T'ina Alb",0,1826066
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tsow-Tun Le Lum Society Lantzville C-B",0,1840070
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tsay Keh Dene First Nations Prince George C-B",0,321159
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tsawout First Nation Saanichton C-B",0,595264
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tsartlip Band Brentwood Bay C-B",0,725669
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","True Sport Foundation Ottawa Ont",0,100000
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Tribal Chiefs Ventures Inc Edmonton Alb",0,343502
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Treaty 8 First Nations of Alberta Edmonton Alb",0,495000
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Xaxli'p Band Lillooet C-B",0,556551
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wuskwi Sipihk First Nation Swan River Man",0,200767
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wunnumin Lake First Nation Wunnumin Lake Ont",0,1273349
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","WRTC Health Department Dauphin Man",0,2453186
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Woodstock First Nation Woodstock N-B",0,404929
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Woodland Cree First Nation Cadotte Lake Alb",0,789920
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wood Buffalo Wellness Society Fort McMurray Alb",0,526495
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Office Régional de la Santé de Winnipeg Winnipeg Man",0,1480360
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Windigo First Nations Council Sioux Lookout Ont",0,686768
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wilp Si'Satxw Kitwanga C-B",0,945325
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Willow Cree Health Services Corp Duck Lake Sask",0,1541775
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Williams Lake Band Williams Lake C-B",0,101100
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wikwemikong Unceded Indian Reserve Wikwemikong Ont",0,2306922
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Whitesand First Nation Armstrong Ont",0,237592
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Whitefish Lake First Nation #459 Atikameg Alb",0,695364
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Whitefish Lake Band #128 Goodfish Lake Alb",0,1205433
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","White River First Nations Beaver Creek Yn",0,372365
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","White Bear First Nation Carlyle Sask",0,672283
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Whiskey Jack Treatment Centre Inc Thompson Man",0,2674484
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Whapmagoostui First Nation Wapmagoostui Qc",0,152025
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Western Cree Tribal Council Valleyview Alb",0,364040
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Premières nations de Westbank Kelowna C-B",0,606212
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","West Moberly First Nations Moberly Lake C-B",0,411925
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wesley Band Bighorn Nordegg Alb",0,397263
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Weenusk First Nation Peawanuk Ont",0,396792
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Weeneebayko Health Ahtuskaywin Moose Factory Ont",0,1633752
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Weeneebayko Area Health Authority Moose Factory Ont",0,13174059
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Webequie First Nation Webequie Ont",0,1113035
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Waywayseecappo First Nation Treaty Waywayseecappo Man",0,1079900
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Waycobah First Nation Inverness County Cape Breton N-É",0,535166
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wawakapewin First Nation Sioux Lookout Ont",0,222024
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Waswanipi Band Council Waswanipi Qc",0,224535
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wassay-Gezhig Na-Nahn-Dah-We-igamig Keewatin Ont",0,330442
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Waskaganish Wellness Society Waskaganish Qc",0,456120
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wasauksing First Nation Parry Sound Ont",0,444558
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Wasagamack First Nation Thunder Bay Ont",0,1310184
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Batchewana First Nation Sault Ste Marie Ont",0,123256
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Barren Lands First Nation Winnipeg Man",0,644027
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de bande d'Odanak Odanak Qc",0,318005
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Premières nations d'Attawapiskat Attawapiskat Ont",0,162980
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Atlantic Policy Congress of First Nations Chiefs Secretariat Inc Dartmouth N-É",0,1682861
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Atikameksheng Anishnawbek Naughton Ont",0,247220
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Athabasca Tribal Council Fort McMurray Alb",0,112448
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Athabasca Health Authority Inc Black Lake Sask",0,1424995
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Association of Iroquois London Ont",0,664146
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Assembly of Manitoba Chiefs Secretariat Inc Winnipeg Man",0,1361377
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Assemblée des Premières nations Ottawa Ont",0,220000
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Arbuthnot Macneil Douglas Dorey and Associated Limited in Trust for Tobique Band Truro N-É",0,640893
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Anishnabie Naadmaagi Gamig Blind River Ont",0,100123
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","All Nations Healing Hospital Fort Qu'Appelle Sask",0,260900
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Algonquins of Pikwakanagan Golden Lake Ont",0,262409
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Algonquins of Barriere Lake Rapid Lake Lac-Rapide Qc",0,153377
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Alexis Health Services Glenevis Alb",0,425340
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Alexis Creek First Nation Chilanko Forks C-B",0,128968
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Alexandria First Nation Quesnel C-B",0,115156
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Alexander Health Services Morinville Alb",0,469007
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Ahtahkakoop First Nation Shell Lake Sask",0,222935
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Ahp-Cii-Uk Community Society Vancouver C-B",0,150000
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Adams Lake Band Chase C-B",0,228270
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Aboriginal Strategies Inc for North Spirit Lake Winnipeg Ont",0,251881
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Association des Infirmières et Infirmiers Autochtones Ottawa Ont",0,459894
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Premières nations Abegweit Mt Stewart Î-P-É",0,152222
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","1621749 Ontario Ltd - Crupi Consulting Thunder Bay Ont",0,700929
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits",,263397373,0
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Paiements de transfert inférieurs à 100 000 $ (220 bénéficiaires)",0,10150739
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Young Spirit Winds Treatment Program Hobbema Alb",0,665346
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Yorkton Tribal Administration Inc Yorkton Sask",0,1949587
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","York Factory First Nation York Landing Man",0,757340
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Yellowquill College Inc Winnipeg Man",0,265000
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Yellowhead Tribal Development Enoch Alb",0,1790157
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Yale Band Hope C-B",0,105825
2011/2012,11,Santé,022,Santé,"Contributions aux soins de santé primaires des Premières nations et des Inuits","Xeni Gwet'in First Nations Nemiah Valley C-B",0,458282
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de Bande des Abenaquis de Wolinak Wolinak Qc",0,201436
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de Bande de Betsiamites Betsiamites Qc",0,793861
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Congrès des Peuples Autochtones Ottawa Ont",0,155000
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cold Lake First Nation Cold Lake Alb",0,187686
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Chippewas of Kettle & Stoney Point Forest Ont",0,138946
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Premières nations des Chipewyan Prairie Edmonton Alb",0,107033
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Chemainus First Nation Ladysmith C-B",0,168119
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Chehalis Band Agassiz C-B",0,304466
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cheam Indian Band Rosedale C-B",0,264679
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Chapel Island First Nation Chapel Island N-É",0,171698
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Centre Miam Uapukun Inc Moisie Qc",0,121393
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Centre de réadaptation Wapan la Tuque Qc",0,960796
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cat Lake First Nation Cat Lake Ont",0,265322
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Carry the Kettle First Nation Sintaluta Sask",0,253842
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Carrier Sekani Family Services Prince George C-B",0,1914207
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Canim Lake Band 100 Mile House C-B",0,250599
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Canadian Executive Service Organization Toronto Ont",0,210000
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil canadien d'agrément des services de santé Ottawa Ont",0,136489
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Association canadienne des écoles de sciences infirmières Ottawa Ont",0,123938
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Association canadienne des sages-femmes Montréal Qc",0,156100
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Burnt Church Band Burnt Church N-B",0,912964
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Brokenhead Ojibway Nation Winnipeg Man",0,123164
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Bonaparte Indian Band Cache Creek C-B",0,1175491
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Blue Quills First Nations College St Paul Alb",0,133491
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Bloodvein First Nation Winnipeg Man",0,391924
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Blood Tribe Department of Health Standoff Alb",0,901808
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Birdtail Sioux First Nation Beulah Man",0,122472
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Bigstone Health Commission Wabasca Alb",0,709808
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Biamonte Cairo & Shortreed LLP Edmonton Alb",0,4429334
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Berens River First Nation Winnipeg Man",0,1040128
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Beaver Lake Cree First Nation Lac la Biche Alb",0,471181
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Premières nations Beausoleil Christian Island Ont",0,134952
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Bearspaw Band-Eden Valley Morley Alb",0,143884
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Bearskin Lake First Nation Bearskin Lake Ont",0,411894
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Bear River First Nation Bear River N-É",0,179230
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","BC Academic Health Council Vancouver C-B",0,135504
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Envision Management Services Inc Fort Qu'Appelle Sask",0,239285
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Enoch Cree Nation Spruce Grove Alb",0,187078
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","English River First Nation Constuction Project Meadow Lake Sask",0,3375530
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Elsipogtog First Nation Big Cove N-B",0,680789
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Eel Ground Band Newcastle N-B",0,185368
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Ebb & Flow First Nation Ste Rose du Lac Man",0,161527
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Eagle Village First Nation Temiscaming Qc",0,260775
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Eabametoong First Nation Eabamet Lake Ont",0,1012752
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Driftpile River First Nation Driftpile Alb",0,107871
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Dokis First Nation Monetville Ont",0,297482
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Dilico Anishinabek Family Care Thunder Bay Ont",0,1616152
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Development Foundation of Treaty Six Confederacy Edmonton Alb",0,494359
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Dene Tha' First Nation Assumption Alb",0,752814
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Deer Lake First Nation Deer Lake Ont",0,307628
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Dakota Plains Wahpeton Nation Portage La Prairie Man",0,165039
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Dakota Ojibway Tribal Council Headingley Man",0,261048
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cross Lake Band of Indians Winnipeg Man",0,596660
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cree Nation Tribal Health Centre Inc Opaskwayak Man",0,1186334
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil Cri de la Santé Chisasibi Qc",0,291689
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cowichan Indian Band Duncan C-B",0,2128216
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Cowessess First Nation Cowessess Sask",0,335351
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Premières nations du Yukon Whitehorse Yn",0,740543
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Constance Lake First Nation Calstock Ont",0,145416
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil Innu de Ekuanitshit Ekuanitshit/Minguan Qc",0,871602
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Montagnais de Unamen Shipu Tête-à-la-Baleine Qc",0,997770
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Montagnais de Natashquan Natashquan Qc",0,1894022
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Innus de Ekuanitshit Ekuanitshit (Mingan) Qc",0,957220
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Innu de Pakua Shipi Saint-Augustin Comte Duplessis Qc",0,495513
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Atikamekw d'Opitciwan Opitciwan Qc",0,1886884
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Atikamekw de Wemotaci Wemotaci Qc",0,992584
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Atikamekw de Manawan Manouane Qc",0,1036503
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil des Atikamekw de Manawan Manawan Qc",0,608154
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de la Première Nation Pikogan Qc",0,512912
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de la Première Nation des Innus Essipit les Escoumins Qc",0,260988
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de la Nation Innu Scherfferville Qc",0,903016
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Conseil de la Nation Huronne-Wendat Village des Hurons Wendake Qc",0,1027848
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Heiltsuk Indian Band Waglisla C-B",0,707493
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Hartley Bay Band Council Hartley Bay C-B",0,105022
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gwa'Sala-Nakwaxda'xw Band Port Hardy C-B",0,118059
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gull Bay First Nation Gull Bay Ont",0,154933
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Grassy Narrows First Nation Grassy Narrows Ont",0,175063
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gouvernement du Nunavut Iqaluit Nunavut",0,271204
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gordon First Nation Punnichy Sask",0,112103
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","God's Lake First Nation Winnipeg Man",0,280000
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","God's Lake First Nation God's Lake Narrows Man",0,143077
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gitxsan Health Society Hazelton C-B",0,681720
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gitxaala Nation Kitkatla C-B",0,118414
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gitsegukla Indian Band South Hazelton C-B",0,138446
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gitanyow Human Services Kitwanga C-B",0,159103
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Gct #3 Representative Services Kenora Ont",0,610698
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Garden River First Nation Garden River Ont",0,387135
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Garden Hill First Nation Winnipeg Man",0,1202393
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Fraser Thompson Indian Services Lytton C-B",0,185688
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Fox Lake Cree Nation Winnipeg Man",0,113113
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Four Arrows Regional Health Winnipeg Man",0,277016
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Fort Severn First Nation Fort Severn Ont",0,411536
2011/2012,11,Santé,022,Santé,"Contributions au Soutien à l?infrastructure de santé des Premières nations et des Inuits","Fort Qu'Appelle Indian Hospital Fort Qu'Appelle Sask",0,1198040
