﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Ontario Nonprofit Network, Toronto, Ontario",0,180000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","PARO Centre pour l'entreprise des femmes, Thunder Bay, Ontario",0,180000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Pauktuutit Inuit Women of Canada, Ottawa, Ontario",0,105000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","PEI Coalition for Women in Government Inc, Caledonia, Île-du-Prince-Édouard",0,131500
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Plan International Canada, Toronto, Ontario",0,250000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Planned Parenthood Ottawa, Ottawa, Ontario",0,143000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Provincial Association of Transition Houses and Services of Saskatchewan, Regina, Saskatchewan",0,164000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Regroupement québécois des centres d'aide et de lutte contre les agressions à caractère sexuel, Montréal, Québec",0,170727
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Association québécoise des technologies, Montréal, Québec",0,112500
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Regroupement féministe du Nouveau-Brunswick Inc, Moncton, Nouveau-Brunswick",0,240000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Corporation au bénéfice du développement communautaire Restigouche, Campbellton, Nouveau-Brunswick",0,149016
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Saint John Women's Empowerment Network Inc, Saint John, Nouveau-Brunswick",0,155000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Sexual Assault Services of Saskatchewan Inc, Regina, Saskatchewan",0,204857
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Society for Canadian Women in Science and Technology, Vancouver, Colombie-Britannique",0,140375
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Southern Chiefs' Organization Inc, Winnipeg, Manitoba",0,100000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Table de concertation des groupes de femmes de la Montérégie, Longueuil, Québec",0,106000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Table de concertation des groupes de femmes du Bas-Saint-Laurent, Matane, Québec",0,105000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Table de concertation du mouvement des femmes de la Mauricie, Trois-Rivières, Québec",0,148000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Paiements de transfert inférieurs à 100 000 $ (102 bénéficiaires)",0,5090416
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","VIDEA, Victoria, Colombie-Britannique",0,400000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Winding Path Inc, Charlottetown, Île-du-Prince-Édouard",0,130000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Woman Abuse Council of Toronto, Toronto, Ontario",0,180000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women Against Violence Against Women Rape Crisis Centre, Vancouver, Colombie-Britannique",0,160000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women Building Futures Society, Edmonton, Alberta",0,115000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women Transforming Cities International Society, Vancouver, Colombie-Britannique",0,242000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women Unlimited Association for Gender Equity in Trades & Technology, Hubbards, Nouvelle-Écosse",0,330000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women's Centre for Social Justice, Toronto, Ontario",0,121500
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women's Enterprise Centre of Manitoba, Winnipeg, Manitoba",0,100000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women's Multicultural Resource & Counselling Centre of Durham, Pickering, Ontario",0,100000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Women's Network PEI, Charlottetown, Île-du-Prince-Édouard",0,307000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","Y des femmes de Montréal, Montréal, Québec",0,131898
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","YWCA Agvvik Nunavut, Iqaluit, Nunavut",0,149945
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","YWCA Halifax, Halifax, Nouvelle-Écosse",0,290000
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne","YWCA Metro Vancouver, Vancouver, Colombie-Britannique",0,119973
2016/2017,04,"Patrimoine canadien",083,"Bureau de la coordonnatrice de la situation de la femme","Programme de promotion de la femme - Subventions à des organismes de femmes et à d'autres organismes bénévoles dans le but de promouvoir la participation des femmes à la société canadienne",,15360000,0
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contribution à la province de Québec - Convention de la Baie James et du Nord québécois","Ministère du Développement durable - Environnement et Lutte contre les changements climatiques, Québec, Quebec",0,245500
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contribution à la province de Québec - Convention de la Baie James et du Nord québécois",,245500,0
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants","BC First Nations Energy and Mining, Vancouver-Nord, Colombie-Britannique",0,209880
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants","Federation of Sovereign Indigenous Nations, Saskatoon, Saskatchewan",0,151692
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants","Mi'gmawe'l Tplu'taqnn Inc, Eel Ground, Nouveau-Brunswick",0,103617
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants","Ministère des finances de la Colombie-Britannique, Victoria, Colombie-Britannique",0,651710
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants","Southern Chiefs Organization Inc, Winnipeg, Manitoba",0,108400
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants","Paiements de transfert inférieurs à 100 000 $ (198 bénéficiaires)",0,3107383
2016/2017,06,"Environnement et Changement climatique",007a,"Agence canadienne d'évaluation environnementale","Contributions à l'appui de la participation du public au processus d'examen et d'évaluation environnementale - Fonds du programme d'aide financière aux participants",,4332682,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"(S) Subvention à la Fondation du Canada pour l'appui technologique au développement durable","Technologies du développement durable Canada, Ottawa, Ontario",0,2290112
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"(S) Subvention à la Fondation du Canada pour l'appui technologique au développement durable",,2290112,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à la Commission de coopération environnementale (CCE)","Commission de coopération environnementale, Montréal, Québec",0,4170640
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à la Commission de coopération environnementale (CCE)",,4170640,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à la Convention sur le commerce international des espèces de faune et de flore sauvages menacées d'extinction (CITES)","Programme des Nations Unies pour l'environnement, Nairobi, Kenya",0,235671
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à la Convention sur le commerce international des espèces de faune et de flore sauvages menacées d'extinction (CITES)",,235671,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à la Convention relative aux zones humides d'importance internationale (Convention de Ramsar)","Union internationale pour la conservation de la nature, Gland, Suisse",0,190875
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à la Convention relative aux zones humides d'importance internationale (Convention de Ramsar)",,190875,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à l'Organisation de coopération et de développement économiques (OCDE)","Organisation de coopération et de développement économiques, Paris, France",0,121214
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à l'Organisation de coopération et de développement économiques (OCDE)",,121214,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à l'Organisation météorologique mondiale (OMM)","Organisation météorologique mondiale, Genève, Suisse",0,2558518
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution obligatoire à l'Organisation météorologique mondiale (OMM)",,2558518,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution à la Fondation du Canada pour l'appui technologique au développement durable","Technologies du développement durable Canada, Ottawa, Ontario",0,17293000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contribution à la Fondation du Canada pour l'appui technologique au développement durable",,17293000,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Alberta Conservation Association, Sherwood Park, Alberta",0,158920
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Études d'Oiseaux Canada, Port Rowan, Ontario",0,821912
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Conseil d'administration de l'Université de l'Alberta, Edmonton, Alberta",0,352550
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Conseil d'administration du zoo de Toronto, Toronto, Ontario",0,127603
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","British Columbia Wildlife Federation, Surrey, Colombie-Britannique",0,181500
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Calgary Zoological Society, Calgary, Alberta",0,355609
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Canadian Cattlemen's Association, Calgary, Alberta",0,600000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Université Carleton, Ottawa, Ontario",0,165220
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Delta Farmland and Wildlife Trust, Delta, Colombie-Britannique",0,140000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Canards illimités Canada, Amherst, Nouvelle-Écosse",0,149000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Canards illimités Canada, Barrie, Ontario",0,263000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Canards illimités Canada, Québec, Québec",0,500000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Canards illimités Canada, Stonewall, Manitoba",0,3357445
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Eagle Point-Blue Rapids Parks Council, Drayton Valley, Alberta",0,196455
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Fondation Éco Héros, Woodbridge, Ontario",0,1000000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Office de protection de la nature de la région d'Essex, Essex, Ontario",0,283500
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Fern Hill Institute for Plant Conservation, Berwick, Nouvelle-Écosse",0,294652
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Fondation de la faune du Québec, Québec, Québec",0,310728
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Fraser Basin Council, Vancouver, Colombie-Britannique",0,101568
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Institut de la Fourrure du Canada, Ottawa, Ontario",0,230826
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Gouvernement du Nunavut, Iqaluit, Nunavut",0,250000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Haldimand Stewardship Council, Cayuga, Ontario",0,120535
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Katzie First Nation, Pitt Meadows, Colombie-Britannique",0,105202
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Long Point World Biosphere Reserve Foundation, Port Rowan, Ontario",0,280000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Lower Similkameen Indian Band, Keremeos, Colombie-Britannique",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Lower Thames Valley Conservation Authority, Chatham, Ontario",0,120492
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Union des producteurs agricoles, Saint-Hyacinthe, Québec",0,103026
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Manitoba Habitat Heritage Corporation, Winnipeg, Manitoba",0,472500
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Nature Canada, Ottawa, Ontario",0,281456
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Société Canadienne pour la conservation de la nature, London, Ontario",0,142900
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Société Canadienne pour la conservation de la nature, Montréal, Québec",0,373610
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","NatureServe Canada, Ottawa, Ontario",0,700000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","North Saskatchewan Watershed Alliance, Edmonton, Alberta",0,179000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Office de protection de la nature de la vallée de Nottawasaga, Utopia, Ontario",0,182058
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Nova Scotia Federation of Agriculture, Bible Hill, Nouvelle-Écosse",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","NunatuKavut Community Council, Happy Valley-Goose Bay, Terre-Neuve-et-Labrador",0,220779
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Nunavut Tunngavik Inc, Iqaluit, Nunavut",0,3096427
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Okanagan Nation Alliance, Westbank, Colombie-Britannique",0,356247
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","L'association pour l'amélioration des sols et récoltes de l'Ontario, Guelph, Ontario",0,250000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","District de conservation de la Vallée de la Pembina, Manitou, Manitoba",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Penticton Indian Band, Penticton, Colombie-Britannique",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Regroupement QuébecOiseaux, Montréal, Québec",0,194560
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Rural Lambton Stewardship Network, Wallaceburg, Ontario",0,230260
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Saskatchewan Stock Growers Association, Regina, Saskatchewan",0,600000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Secrétariat de la convention sur la diversité biologique, Montréal, Québec",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Université Simon Fraser, Burnaby, Colombie-Britannique",0,168500
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Simply Agriculture Solutions Inc, Saskatoon, Saskatchewan",0,225000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","SOD Conservation Action Program Inc, Ponteix, Saskatchewan",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","The Nature Trust of British Columbia, North Vancouver, Colombie-Britannique",0,260000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Fondation pour la protection des sites naturels du Nouveau-Brunswick, Fredericton, Nouveau-Brunswick",0,100695
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Paiements de transfert inférieurs à 100 000 $ (235 bénéficiaires)",0,10634070
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Université de Saskatchewan, Saskatoon, Saskatchewan",0,137500
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Walpole Island First Nation, Walpole Island, Ontario",0,173000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Water Security Agency, Moose Jaw, Saskatchewan",0,249876
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats","Habitat faunique Canada, Ottawa, Ontario",0,1824931
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Biodiversité - Espèces sauvages et habitats",,32223112,0
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Accelerating Sustainability Events Management, Ottawa, Ontario",0,131000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Affaires indiennes et du Nord canadien, Ottawa, Ontario",0,185000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Institut interaméricain de recherche sur les changements à l'échelle du globe, Montevideo, Uruguay",0,190575
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Groupe d'experts intergouvernemental sur l'évolution du climat, Genève, Suisse",0,300000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Banque internationale pour la reconstruction et le développement, Washington, District fédéral de Columbia",0,3000000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Organisation de coopération et de développement économiques, Paris, France",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Réseau Environnement, Montréal, Québec",0,100000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Université Simon Fraser, Burnaby, Colombie-Britannique",0,1698480
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Conseil d'administration de l'Université de Toronto, Toronto, Ontario",0,396000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Paiements de transfert inférieurs à 100 000 $ (31 bénéficiaires)",0,1453683
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Université Trent, Peterborough, Ontario",0,120000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Programme des Nations Unies pour le développement, Rabat, Maroc",0,200000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Programme des Nations Unies pour l'environnement, Nairobi, Kenya",0,9286485
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","United Nations Framework Convention on Climate Change, Bonn, Allemagne",0,250000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Université de Saskatchewan, Saskatoon, Saskatchewan",0,149942
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air","Organisation météorologique mondiale, Genève, Suisse",0,482000
2016/2017,06,"Environnement et Changement climatique",007,Environnement,"Contributions à l'appui de Changements climatiques et qualité de l'air",,18043165,0
