﻿FSCL_YR,MINC,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_FR_DESC,RCPNT_CLS_FR_DESC,RCPNT_NML_FR_DESC,TOT_CY_XPND_AMT,AGRG_PYMT_AMT
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Investir dans l'enfance Toronto Ont",0,460299
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kahnawake Shakotiia'takehnhas Kahnawake Qc",0,981120
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kainai Children Services Corp Standoff Alb",0,852332
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kakawis Family Development Centre Tofino C-B",0,331523
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Ka-Na-Chi-Hih Thunder Bay Ont",0,1514925
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kapown Treatment Centre Grouard Alb",0,200000
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Keeseekoowenin Ojibway First Nation Sandy Lake Man",0,406511
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Keewatin Tribal Council Inc Winnnipeg Man",0,402233
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Keewaytinook Okimakanak Balmerton Ont",0,171724
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kermode Friendship Society Terrace C-B",0,283140
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Key First Nation Norquay Sask",0,171668
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kingsclear First Nation Kingsclear N-B",0,123301
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kinonjeoshtegon First Nation Saskatoon Sask",0,348105
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kinosao Sipi Minisowin Agency Norway House Man",0,116800
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kitasoo Band Council Klemtu C-B",0,120059
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kitchenuhmaykoosib Inninuwug Sioux Lookout Ont",0,958609
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Kitigan Zibi Anishinabeg Maniwaki Qc",0,203827
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Ktunaxa/kinbasket Wellness Society Creston C-B",0,820669
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Lac La Croix Band Fort Frances Ont",0,256053
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Lac La Ronge Indian Band la Ronge Sask",0,1211307
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Lake Manitoba Treaty 2 First Nation Eriksdale Man",0,225381
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Leading Thunderbird Lodge Inc Fort Qu'Appelle Sask",0,2021944
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Lennox Island Band Lennox Island Î-P-É",0,482560
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Lesser Slave Lake Indian High Prairie Alb",0,252345
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Listuguj Mi'gmaq Government Listuguj Qc",0,309654
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Little Grand Rapids First Nation Winnipeg Man",0,562434
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Little Saskatchewan First Nation Ashern Man",0,105474
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Long Lake #58 First Nation Long Lac Ont",0,473830
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Long Plain First Nation Portage la Prairie Man",0,462886
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Louis Bull Band Hobbema Alb",0,373763
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Lower Post First Nation Lower Post C-B",0,244309
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Magnetawan First Nation Britt Ont",0,134149
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation Marcel Colomb Lynn Lake Man",0,182112
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Mawiomi Treatment Services Inc Gesgapegiag Qc",0,521651
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Mawiw Council Incorporated Fredericton N-B",0,344863
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Meadow Lake Health and Social Development Authority Inc Meadow Lake Sask",0,2209373
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Meyastu Consulting Ltd High Prairie Alb",0,295864
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","MGM & Associates in Trust for Mushu Innu Band and Council Sydney N-É",0,137118
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Miawpukek Band Bay D'Espoir T-N-L",0,186750
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Micmacs of Gesgapegiag Band Council Gesgapegiag Qc",0,147638
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Migisi Alcohol & Drug Kenora Ont",0,680624
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Millbrook First Nation Truro N-É",0,129007
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Mississaugas of the New Credit Hagersville Ont",0,552347
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Miwayawin Health Services Inc North Battleford Sask",0,410978
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Montana Band Hobbema Alb",0,269430
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Moose Cree Healing Centre Moosonee Ont",0,183687
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Moose Deer Point First Nation Mactier Ont",0,167354
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Motivate Canada Ottawa Ont",0,185624
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Mount Currie Band Mount Currie C-B",0,181000
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Munsee Delaware Nation Muncey Ont",0,210714
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Mushuau Innu First Nation Natuashish T-N-L",0,1930305
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Musqueam Indian Band Vancouver C-B",0,318437
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nak'azdli Band Council Fort St James C-B",0,485691
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Namgis Health Centre Alert Bay C-B",0,159700
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Naskapi Nation of Kawawachikamach Kawawachikamach Qc",0,354871
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","National Aboriginal Diabetes Association Winnipeg Man",0,1064075
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","National Association of Friendship Centres Ottawa Ont",0,150000
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","National Native Addictions Muskoday Sask",0,927554
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Native Alcohol and Drug Abuse Eskasoni N-É",0,2768269
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Native Alcohol and Drug Eel Ground Indian Reserve N-B",0,583647
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Native Counselling Services of AlbertaEdmonton Alb",0,373940
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Native Horizons Treatment Centre Hagersville Ont",0,1058605
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Association des femmes autochtones du Canada Ottawa Ont",0,215751
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nechi Training Research and Health Promotions Institute St Albert Alb",0,345258
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nekaneet First Nation Maple Creek Sask",0,124641
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nelson House Medicine Lodge Inc Thompson Man",0,102414
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nemaska First Nation Via Poste Nemiscau Qc",0,117870
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nenqayni Wellness Centre Society Williams Lake C-B",0,2594231
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Neskonlith Band Chase C-B",0,182986
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Ngwaagan Gamig Recovery Centre Inc Wikwemikong Ont",0,854031
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nimkee Nupigawagan Healing Centre Muncey Ont",0,1807855
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nishnawbe-aski Nation Thunder Bay Ont",0,525095
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nisichawayasihk Cree Nation Nelson House Man",0,1473290
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","North Shore Micmac District Eel Ground N-B",0,1050222
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","North Wind Healing Centre Dawson Creek C-B",0,556691
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Northern Lakes College Slave Lake Alb",0,400000
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Northlands Denesuline First Nation Winnipeg Man",0,688135
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Northwest Angle #33 First Nation Kenora Ont",0,285987
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Norway House Cree Nation Winnipeg Man",0,1068956
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nunalituqait Ikajuqatigiitut Kuujjuaq Qc",0,951348
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nunatsiavut Government Happy Valley Goose Bay T-N-L",0,1349030
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Panneau régional de santé et services sociaux Nunavik Kuujuaq Qc",0,2965956
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nuu-chah-nulth-tribal Council Port Alberni C-B",0,118701
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nuxalk Nation Bella Coola C-B",0,377371
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Nzenman Child & Family Lytton C-B",0,204750
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Obashkaandagaang Keewatin Ont",0,132676
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","O-Chi-Chak-Ko-Sipi First Nation Dauphin Man",0,471895
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Ojibway Nation of Saugeen Savant Lake Ont",0,234631
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Okanese First Nations Balcarres Sask",0,139635
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Onen'To: Kon Treatment Services Kanesatake Qc",0,999077
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Onion Lake Band(Ekweskeet Healing Lloydminster Sask",0,386480
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Onion Lake Health Board Inc Onion Lake Sask",0,141042
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Opaskwayak Cree Nation Opaskwayak Man",0,747863
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","O-Pipon-Na-Piwin Cree Nation South Indian Lake Man",0,328836
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Organization for the Advancement Ottawa Ont",0,286000
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Ouje-Bougoumou Cree Nation Ouje-Bougoumou Qc",0,131957
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Oweekeno Band Port Hardy C-B",0,200897
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Paawidigong First Nations Dryden Ont",0,194353
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pacheedaht First Nation Port Renfrew C-B",0,128782
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Padc Management Company Ltd Prince Albert Sask",0,3062549
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation Paq'Tnkek Afton N-É",0,154235
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pauingassi First Nation Winnipeg Man",0,336693
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pauktuutit Inuit Women's Association Ottawa Ont",0,200784
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Paul Band Health Centre Duffield Alb",0,611648
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pavilion (Ts'kw'aylaxw) First Nation Lillooet C-B",0,240045
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Peepeekisis First Nation Balcarres Sask",0,276492
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Peguis First Nation Peguis Man",0,639023
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Peguis Indian Band Alcare Treatment Center Peguis Man",0,1022510
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Peigan First Nation Fort MacLeod Alb",0,1497261
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Penelakut Band Chemainus C-B",0,143550
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Performance Evaluation Group Inc Saskatoon Sask",0,132148
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Peter Ballantyne Cree Nation Prince Albert Sask",0,319355
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pheasant Rump Nakota First Nation Kisbey Sask",0,166142
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pic Mobert First Nation Mobert Ont",0,155336
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pictou Landing First Nation Trenton N-É",0,103467
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pinaymootang First Nation Ashern Man",0,125424
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Pine Creek First Nation Dauphin Man",0,154880
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Poplar River First Nation Winnipeg Man",0,746374
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Grand Conseil de Prince Albert Prince Albert Sask",0,1562286
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Q'wemtsin Health Society Kamloops C-B",0,142520
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Red Earth First Nation Red Earth Sask",0,123982
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Red Rock Band Nipigon Ont",0,163743
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Red Sucker Lake First Nation Winnipeg Man",0,101176
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Rolling River First Nation Erickson Man",0,469251
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Roseau River Anishinabe First Emerson Man",0,598558
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sagashtawao Healing Lodge Moosonee Ont",0,822133
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation Sagkeeng Pine Falls Man",0,1873197
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Samson Cree Nations Edmonton Alb",0,1299079
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sapotaweyak Cree Nation Pelican Rapids Man",0,129806
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Saskatchewan Indian Saskatoon Sask",0,744347
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation Saugeen #29 Southampton Ont",0,450658
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Saulteaux Healing & Wellness Kamsack Sask",0,374573
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sayisi Dene First Nation Thompson Man",0,339225
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Seabird Island Band Agassiz C-B",0,1259682
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Seine River First Nation Mine Centre Ont",0,236775
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Seton Lake Band Shalalth C-B",0,154188
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Shamattawa First Nation Thompson Man",0,578056
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation Shawanag Nobel Ont",0,225591
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sheshatshiu Innu First Nation Sheshatshiu T-N-L",0,2416703
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation Shoal Lake #40 Kejick Ont",0,208386
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Shubenacadie Band Hants Co N-É",0,381516
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Shuswap Band Invermere C-B",0,182308
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Siksika Medicine Lodge Youth Wellness Centre Siksika Alb",0,1345868
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sioux Lookout First Nations Health Sioux Lookout Ont",0,2281985
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sioux Valley Dakota Nation Brandon Man",0,345057
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Six Nations of the Grand River Ohsweken Ont",0,4199211
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Skidegate Band Council Skidegate C-B",0,224550
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sliammon Band Health Powell River C-B",0,152675
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Songhees Band Victoria C-B",0,181942
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Southeast Resource Development Council Corporation Winnipeg Man",0,569419
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation de St Mary's Fredericton N-B",0,230197
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Première nation de St Theresa Point Winnipeg Man",0,298876
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","STC Health and Family Services Inc Saskatoon Sask",0,1390773
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sto:Lo Nation Chilliwack C-B",0,549100
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sturgeon Lake First Nation Shellbrook Sask",0,167651
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Sunchild First Nation Rocky Mountain House Alb",0,448358
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Tallcree First Nation Edmonton Alb",0,361496
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Taykwa Tagamou Nation Taykwa Tagamou Territory Ont",0,178917
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","The Confederacy of Mainland Truro N-É",0,410592
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","The Reverend Tommy Beardy Memorial Muskrat Dam Ont",0,763633
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Thunder Bay District Health Unit Thunder Bay Ont",0,130851
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Tla-o-qui-aht First Nation Tofino C-B",0,138765
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Tl'azt'en Nation Band Fort St James C-B",0,175423
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Tl'etinqox-t'in Government Office Alexis Creek C-B",0,168850
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Tootinaowaziibeeng Treaty Reserve Roblin Man",0,330421
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Touchwood Agency Tribal Council Inc Punnichy Sask",0,772859
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Paiements de transfert inférieurs à 100 000 $ (208 bénéficiaires)",0,9543680
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Treaty 7 Management Corporation Tsuu T'ina Alb",0,628804
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Treaty 8 First Nations of Alberta Edmonton Alb",0,380884
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Tsawout First Nation Saanichton C-B",0,116825
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Union of New Brunswick Indians Fredericton N-B",0,250778
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Union of Nova Scotia Indians Membertou N-É",0,272984
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Université du Manitoba Winnipeg Man",0,3258900
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","University of Northern BC Prince George C-B",0,170635
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Université de Western Ontario London Ont",0,343134
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Infirmières de l'Ordre de Victoria du Canada Ottawa Ont",0,118611
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Wahta Mohawks Bala Ont",0,240376
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Walpole Island First Nation Wallaceburg Ont",0,1479329
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Wasagamack First Nation Thunder Bay Ont",0,334010
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Wasauksing First Nation Parry Sound Ont",0,267194
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Waskaganish Wellness Society Waskaganish Qc",0,326330
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Wassay-Gezhig Na-Nahn-Dah-We-Igamig Keewatin Ont",0,115174
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Waswanipi Band Council Waswanipi Qc",0,217996
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Wawakapewin First Nation Sioux Lookout Ont",0,188579
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Waycobah First Nation Inverness County Cape Breton N-É",0,202285
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Waywayseecappo First Nation Treaty Waywayseecappo Man",0,712663
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Weenusk First Nation Peawanuk Ont",0,306307
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Western Cree Tribal Council Valleyview Alb",0,122805
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Whapmagoostui First Nation Wapmagoostui Qc",0,147597
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Whiskey Jack Treatment Ctr Inc Thompson Man",0,2603503
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Whitefish Lake Band #128 Goodfish Lake Alb",0,641134
2010/2011,11,Santé,022,Santé,"Contributions aux programmes communautaires des Premières nations et des Inuits","Whitesand First Nation Armstrong Ont",0,202224
