﻿FSCL_YR,MINE,DEPT_EN_DESC,RCPNT_CLS_EN_DESC,RCPNT_NML_EN_DESC,AGRG_PYMT_AMT
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","United Nations Foundation Washington DC USA",400000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","United Nations High Commissioner Geneva Switzerland",49650000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","United Nations Industrial Development Organization Vienna Austria",1000000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","United Nations Mine Action Service New York NY USA",28750000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","United Nations Population Fund New York NY USA",28500000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","United Nations Relief and Works Agency Amman Jordan",21000000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","University for Peace San Jose Costa Rica",200000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Bank Washington DC USA",360884914
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Food Programme Rome Italy",283000000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Health Organization - Stop TB Partnership Geneva Switzerland",26800000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Health Organization Geneva Switzerland",53303432
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Relief Canada Markham Ont",500000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Trade Organization Geneva Switzerland",700000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Multilateral Programming: Grant in support of development assistance, humanitarian assistance of disaster preparedness, including peace building for global operations, programs, projetcs, activities and appeals; as well as in support of programming against hunger, malnutrition and disease for the benefit of developing countries or territories or countries in transiton","World Vision Canada Mississauga Ont",11112000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","Debt Relief International Limited Cholsey United Kingdom",750000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Union for Conservation of Nature Gland Switzerland",750000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Council for the control of iodine Deficiency Disorders Ottawa Ont",135000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Council of Aids Service Organizations Toronto Ont",300000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Hiv/AidsAlliance Hove United Kingdom",500000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Institute for Sustainable Development Winnipeg Man",1499500
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Planned Parenthood Federation London United Kingdom",6000000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","International Women's Tribune New York NY USA",143000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","North South Institute Ottawa Ont",1280000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","Sanasa Development Bank Colombo Sri Lanka",300000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","Shastri Indo-Canadian Institute Calgary Alta",875000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Partnership Programming: Grants for development assistance programs, projects and activities intended to support development and public engagement initiatives or to enhance the awareness, understanding, and engagement of Canadians with respect to development and grants for education and training programs, projects and activities for the benefit of developing countries or territories or countries intransition","Transparency International Berlin Germany",600000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Grants for Bilateral Programming: Grants for cooperation with other donor countries for the benefit of developing countries or territories or countries in transition","The Government of Switzerland Berne Switzerland",2310415
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Abantu for Development Accra Ghana",411439
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Afghanistan Independent Human Rights Commission Kabul Afghanistan",3500000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","African Medical and Research Foundation Nairobi Kenya",2829575
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Aga Khan Foundation Canada Ottawa Ont",16266954
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Agence Nationale d'Investissements de Collectivités Territoriales Bamako Mali",2250293
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Agrhymet Regional centre Niamey Niger",236981
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Agriculture & Agri-Food Canada Ottawa Ont",5757920
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Agriculture and Agri-Food Canada Regina Sask",600000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Agriteam Canada Calgary Alta",31789382
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","All Continent Transport Ltd Ottawa Ont",120370
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Alternatives Inc Montréal Que",641314
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","American Near East Refugee Aid Washington DC USA",345521
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Angelhoeve Associates Inc Canning NS",112009
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Arghand Cooperative Kandahar City Afghanistan",117297
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Association of Canadian Community Colleges Ottawa Ont",4700248
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Association of Universities and Colleges of Canada Ottawa Ont",3452698
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Atlantic Canada Opportunities Agency Moncton NB",310168
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Autorité du Bassin du Niger Niamey Niger",193898
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Banking Council of South Africa Parktown Johannesburg South Africa",416010
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Barreau du Québec Montréal Que",164503
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Bearing Point Vancouver BC",3012169
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Beauchemin Pierre Ottawa Ont",195811
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Beef Improvement Ontario Guelph Ont",228095
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Bellows Eric Ottawa Ont",141700
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Blackburn Martin Loretteville Que",166404
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","BRAC Dhaka Bangladesh",4097875
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Breen Mary Truro NS",132779
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","British Columbia Centre for Disease Control Vancouver BC",1000000
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Buckland Lin Ottawa Ont",131189
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Cac International Montréal Que",162155
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canada Border Services Agency Ottawa Ont",1641700
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canada School of the Public Service Ottawa Ont",3326641
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadem Ottawa Ont",3442801
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Bank Note Company Ltd Ottawa Ont",292016
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Bar Association Ottawa Ont",322136
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Bureau for International Education Ottawa Ont",1526744
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Centre on Disability Winnipeg Man",626241
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Co-Operative Association Ottawa Ont",5795040
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Bolivia La Paz Bolivia",251917
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Colombia Bogota Colombia",670790
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Cuba Havana Cuba",1036784
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy in Argentina Buenos Aires Argentina",121543
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Paraguay Asuncion Paraguay",139361
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Peru Lima Peru",157811
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Uruguay Montevideo Uruguay",119052
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Embassy Venezuela Caracas Venezuela",204833
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Executive Service Toronto Ont",2712138
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Foodgrains Bank Association Inc Winnipeg Man",19492059
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Foundation for the Americas Ottawa Ont",564950
2008/2009,"FOREIGN AFFAIRS AND INTERNATIONAL TRADE","Canadian International Development Agency","Contributions for Bilateral Programming: Contributions in support of development assistance, including payments for loan agreements issued under the authority of previous Appropriation Acts, contributions for cooperation with countries in transition and contributions in support of regional or country specific development assistance projects, programs and activities for the benefit of developing countries or territories or countries in transition","Canadian Lutheran World Relief Winnipeg Man",200000
