﻿FSCL_YR,PARL_ACT_EN_NM,PARL_ACT_FR_NM,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CODE_EN_DESC,CODE_FR_DESC,MNSTRY_APPRVL_NO,MNSTRY_APPRVL_AMT,TB_APPRVL_NO,TB_APPRVL_AMT,CY_VT_ACT_DESC,GIC_PARL_ATHRTY_NO,GIC_PARL_ATH_AMT
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,Health,Santé,"A - Write-off","A - Radiation",121,7970582,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",0,0,0,0,"7b & 7c",96107,302417361
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",3155,33645043,0,0,0,0,0
2011/2012,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",99128,62279639,0,0,0,0,0
2011/2012,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",275,7168,0,0,0,0,0
2011/2012,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",403,825,0,0,0,0,0
2011/2012,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",186813,121770871,0,0,0,0,0
2011/2012,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","C - Remission","C - Remise",4336,5969903,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","D - Waiver","D - Dispense",9,1988,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,013,Justice,Justice,"A - Write-off","A - Radiation",40,166103,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,013,Justice,Justice,"C - Remission","C - Remise",0,0,0,0,0,59692,4325854
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,019,"Office of the Director of Public Prosecutions","Bureau du directeur des poursuites pénales","A - Write-off","A - Radiation",3,2504,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","A - Write-off","A - Radiation",39,5781,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",064,"Indian Residential Schools Truth and Reconciliation Commission","Commission de vérité et de réconciliation relative aux pensionnats indiens","A - Write-off","A - Radiation",9,352,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada","A - Write-off","A - Radiation",38,3392,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires","A - Write-off","A - Radiation",37,7182,0,0,0,0,0
2011/2012,"Companies' Creditors Arrangement Act","Loi sur les arrangements avec les créanciers des compagnies",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",2,2068154,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",27,1813458,0,0,0,0,0
2011/2012,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",94,9338472,0,0,0,0,0
2011/2012,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",2,323647,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",153,23488978,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","D - Waiver","D - Dispense",1,50,0,0,0,0,0
2011/2012,"Small Business Loans Act","Loi sur les prêts aux petites entreprises",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",7,144121,0,0,0,0,0
2011/2012,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",37,1747985,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",49,7978338,0,0,0,0,0
2011/2012,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",1569,83676217,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"D - Waiver","D - Dispense",15,324538,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada","A - Write-off","A - Radiation",32,904302,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien","A - Write-off","A - Radiation",8,9185759,0,0,0,0,0
2011/2012,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,Industry,Industrie,054,"Statistics Canada","Statistique Canada","A - Write-off","A - Radiation",1,2696,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,054,"Statistics Canada","Statistique Canada","A - Write-off","A - Radiation",1,3293,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,119,"Canadian Space Agency","Agence spatiale canadienne","A - Write-off","A - Radiation",1,5641,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",16,"National Defence","Défense nationale",018,"National Defence","Défense nationale","A - Write-off","A - Radiation",69,1084139,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","A - Write-off","A - Radiation",1,71209,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","A - Write-off","A - Radiation",42,274989,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","D - Waiver","D - Dispense",1,1275,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie","A - Write-off","A - Radiation",4,1192461,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",19,"Privy Council","Conseil privé",015,"Chief Electoral Officer","Directeur général des élections","A - Write-off","A - Radiation",15,50392,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",19,"Privy Council","Conseil privé",025,"Privy Council","Conseil privé","A - Write-off","A - Radiation",4,51661,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",21,382469,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",20,"Public Works and Government Services","Travaux publics et Services gouvernementaux",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","A - Write-off","A - Radiation",26,479953,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","A - Write-off","A - Radiation",2,3429,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","A - Write-off","A - Radiation",169,4451,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","A - Write-off","A - Radiation",3778,13888316,0,0,0,0,0
2011/2012,"Customs Act","Loi sur les douanes",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","B - Forgiveness","B - Renonciation",1094,9497672,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",095,"Canadian Security Intelligence Service","Service canadien du renseignement de sécurité","D - Waiver","D - Dispense",24,120,0,0,0,0,0
2011/2012,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",12,64165,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",22,Transport,Transports,034,Transport,Transports,"A - Write-off","A - Radiation",941,286416,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",22,Transport,Transports,034,Transport,Transports,"B - Forgiveness","B - Renonciation",0,0,0,0,17,1,22646108
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","A - Write-off","A - Radiation",3,1045,0,0,0,0,0
2011/2012,"Financial Administration Act","Loi sur la gestion des finances publiques",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","A - Write-off","A - Radiation",240,439382,0,0,0,0,0
2011/2012,"Department of Veterans Affairs Act","Loi sur le ministère des anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",1,9305,0,0,0,0,0
2011/2012,"Canadian Forces Members and Veterans Re-Establishment and Compensation Act","Loi sur les mesures de réinsertion et d'indemnisation des militaires et vétérans des forces canadiennes",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",34,364225,0,0,0,0,0
2011/2012,"War Veterans Allowance Act","Loi sur les allocations aux anciens combattants",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",57,4521,0,0,0,0,0
2011/2012,"Pension Act","Loi sur les pensions",24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","B - Forgiveness","B - Renonciation",88,479666,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","A - Write-off","A - Radiation",601,11340589,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",133,"Canadian Grain Commission","Commission canadienne des grains","A - Write-off","A - Radiation",2,3218,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","A - Write-off","A - Radiation",151,176111,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",136,"Canadian Food Inspection Agency","Agence canadienne d'inspection des aliments","C - Remission","C - Remise",0,0,0,0,0,14942,1167934
2012/2013,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",31725,461761935,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","A - Write-off","A - Radiation",107765,2369424816,0,0,0,0,0
2012/2013,"Excise Tax Act","Loi sur la taxe d'accise",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",8143,57709701,0,0,0,0,0
2012/2013,"Income Tax Act","Loi de l'impôt sur le revenu",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","B - Forgiveness","B - Renonciation",118778,152551575,0,0,0,0,0
2012/2013,"Income Tax Act","Loi de l'impôt sur le revenu",03,"Canada Revenue agency","Agence du revenu du Canada",130,"Canada Revenue Agency","Agence du revenu du Canada","D - Waiver","D - Dispense",365499,270332996,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",04,"Canadian Heritage","Patrimoine canadien",135,"Canadian Heritage","Patrimoine canadien","A - Write-off","A - Radiation",9,405744,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",032,"Immigration and Refugee Board of Canada","Commission de l'immigration et du statut de réfugié du Canada","A - Write-off","A - Radiation",1,1809,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","A - Write-off","A - Radiation",0,0,0,0,7b,2031,439586
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","A - Write-off","A - Radiation",101,25238,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","C - Remission","C - Remise",0,0,0,0,0,13,6370
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","C - Remission","C - Remise",0,0,0,0,0,236,115640
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","C - Remission","C - Remise",0,0,0,0,0,46,22339
2012/2013,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","D - Waiver","D - Dispense",1,550,0,0,0,0,0
2012/2013,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","D - Waiver","D - Dispense",1,150,0,0,0,0,0
2012/2013,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","D - Waiver","D - Dispense",1,75,0,0,0,0,0
2012/2013,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","D - Waiver","D - Dispense",4,600,0,0,0,0,0
2012/2013,"Immigration and Refugee Protection Act","Loi sur l'immigration et la protection des réfugiés",05,"Immigration, Refugees and Citizenship","Immigration, Réfugiés et Citoyenneté",050,"Citizenship and Immigration","Citoyenneté et Immigration","D - Waiver","D - Dispense",6,675,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,007,Environment,Environnement,"A - Write-off","A - Radiation",40,322174,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,007,Environment,Environnement,"D - Waiver","D - Dispense",362,8329,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",06,Environment,Environnement,124,"Parks Canada Agency","Agence Parcs Canada","A - Write-off","A - Radiation",13,26544,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","A - Write-off","A - Radiation",43,488133,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","C - Remission","C - Remise",0,0,0,0,0,1,43400
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",08,"Fisheries and Oceans","Pêches et Océans",086,"Fisheries and Oceans","Pêches et Océans","D - Waiver","D - Dispense",53,5877,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Canadian International Development Agency","Agence canadienne de développement international","A - Write-off","A - Radiation",6,697142,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international","A - Write-off","A - Radiation",20,31567,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",005,"Canadian International Development Agency","Agence canadienne de développement international","B - Forgiveness","B - Renonciation",0,0,0,0,0,1,40864654
2012/2013,"Export Development Act","Loi sur le développement des exportations",09,"Foreign Affairs and International Trade","Affaires étrangères et Commerce international",123,"Export Development Canada (Canada account)","Exportation et développement Canada (Compte du Canada)","B - Forgiveness","B - Renonciation",0,0,0,0,23(6),1,229541422
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,"Health - Hazardous Materials Information Review Commission","Santé - Conseil de contrôle des renseignements relatifs aux matières dangereuses Canada","A - Write-off","A - Radiation",1,10153,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",11,Health,Santé,022,Health,Santé,"A - Write-off","A - Radiation",92,292408,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",0,0,0,0,7c,43192,226838073
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",7659,60365543,0,0,0,0,0
2012/2013,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","A - Write-off","A - Radiation",176974,93974690,0,0,0,0,0
2012/2013,"Employment Insurance Act","Loi sur l'assurance-emploi",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",8,16,0,0,0,0,0
2012/2013,"Canada Student Loans Act","Loi fédérale sur les prêts aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",30,21250,0,0,0,0,0
2012/2013,"Canada Student Financial Assistance Act","Loi fédérale sur l'aide financière aux étudiants",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","B - Forgiveness","B - Renonciation",225059,141996527,0,0,0,0,0
2012/2013,"Old Age Security Act","Loi sur la sécurité de la vieillesse",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",014,"Human Resources and Skills Development","Ressources humaines et Développement des compétences","C - Remission","C - Remise",3374,4930239,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",12,"Human Resources and Skills Development","Ressources humaines et Développement des compétences",083,"Office of the Co-ordinator,Status of Women","Bureau de la coordonnatrice de la situation de la femme","A - Write-off","A - Radiation",1,387,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,013,Justice,Justice,"C - Remission","C - Remise",0,0,0,0,0,56963,4439134
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",042,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien","A - Write-off","A - Radiation",342,3669008,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",13,"Indian Affairs and Northern Development","Affaires indiennes et du Nord canadien",064,"Indian Residential Schools Truth and Reconciliation Commission","Commission de vérité et de réconciliation relative aux pensionnats indiens","A - Write-off","A - Radiation",4,128,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,080,"Supreme Court of Canada","Cour suprême du Canada","A - Write-off","A - Radiation",19,625,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",13,Justice,Justice,144,"Courts Administration Service","Service administratif des tribunaux judiciaires","A - Write-off","A - Radiation",23,10124,0,0,0,0,0
2012/2013,"Companies' Creditors Arrangement Act","Loi sur les arrangements avec les créanciers des compagnies",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",6,664668,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",47,3722956,0,0,0,0,0
2012/2013,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",012,"Economic Development Agency of Canada for the Regions of Quebec","Agence de développement économique du Canada pour les régions du Québec","A - Write-off","A - Radiation",102,14790879,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",023,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","A - Write-off","A - Radiation",119,23376718,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",1,300,0,0,0,0,0
2012/2013,"Small Business Loans Act","Loi sur les prêts aux petites entreprises",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",3,51316,0,0,0,0,0
2012/2013,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",30,1270571,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",69,24629838,0,0,0,0,0
2012/2013,"Canada Small Business Financing Act","Loi sur le financement des petites entreprises du Canada",14,Industry,Industrie,033,Industry,Industrie,"A - Write-off","A - Radiation",1350,69319115,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,033,Industry,Industrie,"D - Waiver","D - Dispense",23,738811,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,035,"National Research Council of Canada","Conseil national de recherches du Canada","A - Write-off","A - Radiation",25,187316,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",044,"Western Economic Diversification","Diversification de l'économie de l'Ouest canadien","A - Write-off","A - Radiation",3,2831064,0,0,0,0,0
2012/2013,"Bankruptcy and Insolvency Act","Loi sur la faillite et l'insolvabilité",14,Industry,Industrie,054,"Statistics Canada","Statistique Canada","A - Write-off","A - Radiation",4,12958,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","A - Write-off","A - Radiation",1,143358,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",14,Industry,Industrie,062,"Federal Economic Development Agency for Southern Ontario","Agence fédérale de développement économique pour le Sud de l'Ontario","A - Write-off","A - Radiation",1,1430655,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",16,"National Defence","Défense nationale",018,"National Defence","Défense nationale","A - Write-off","A - Radiation",30,422548,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","A - Write-off","A - Radiation",21,8940,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","D - Waiver","D - Dispense",6,13196,0,0,0,0,0
2012/2013,"Financial Administration Act","Loi sur la gestion des finances publiques",17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie","A - Write-off","A - Radiation",3,1543232,0,0,0,0,0
