﻿DepartmentNumber-Numéro-de-Ministère,Fiscal-Year-Année-fiscale,Department-Name-Nom-du-ministère-eng,Department-Name-Nom-du-ministère-fra,CampaignManaged-eng,CampagneGeree-fra,Media-Category-Catégorie-média-eng,Media-Category-Catégorie-média-fra,Media-Type-Type-média-eng,Media-Type-Type-média-fra,Audience-Auditoire-eng,Audience-Auditoire-fra,Ad-Language-Langue-annonce-eng,Ad-Language-Langue-annonce-fra,Expenditures-Dépenses
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,140702.04
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,80187.76
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,72600.68
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,46655.22
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Ethnic,Ethnique,"Not available","Non disponible",28796.37
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,28504.99
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,14456.95
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,8926.84
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,"Not available","Non disponible",8925
021,2018-2019,"Veterans Affairs Canada","Anciens Combattants Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,"Not available","Non disponible",3675
022,2018-2019,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,3891190.72
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,1856671.15
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,1014530.66
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,736125.13
022,2018-2019,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,708080.14
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,644598.57
022,2018-2019,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,English,Anglais,624316.26
022,2018-2019,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,English,Anglais,508706.6
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,328837.16
022,2018-2019,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,256991.4
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,235818.22
022,2018-2019,"Health Canada","Santé Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,185268.02
022,2018-2019,"Health Canada","Santé Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,107419.28
022,2018-2019,"Health Canada","Santé Canada",No,Non,Out-of-home,Affichage,Cinema,Cinéma,Mainstream,Général,French,Français,101253.89
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,63965.23
022,2018-2019,"Health Canada","Santé Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,53622.18
022,2018-2019,"Health Canada","Santé Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,French,Français,44510.34
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,36222.12
022,2018-2019,"Health Canada","Santé Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,"Not available","Non disponible",26775
022,2018-2019,"Health Canada","Santé Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Ethnic,Ethnique,"Not available","Non disponible",12154.39
022,2018-2019,"Health Canada","Santé Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,9233.17
022,2018-2019,"Health Canada","Santé Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,943.73
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,77052.88
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,English,Anglais,34365.72
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,18750
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,17482.16
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,6249.99
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,5563.06
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,4934.44
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,2676
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,"Not available","Non disponible",1836
023,2018-2019,"Atlantic Canada Opportunities Agency","Agence de promotion économique du Canada atlantique","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,13.61
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",International,International,"Not available","Non disponible",915535.93
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,329598.86
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",International,International,"Not available","Non disponible",236183.72
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Ethnic,Ethnique,"Not available","Non disponible",171119.59
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Ethnic,Ethnique,"Not available","Non disponible",136251.54
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Ethnic,Ethnique,"Not available","Non disponible",125080
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,89142.53
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,53253.62
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,34499.56
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,26457.56
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,11500
032,2018-2019,"Immigration, Refugees and Citizenship Canada","Immigration, Réfugiés et Citoyenneté Canada",No,Non,Print,Imprimé,Daily,Quotidiens,Mainstream,Général,French,Français,4188
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,1266760.88
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,414691.36
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,219155.27
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,189929.85
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,174998.48
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,119308.62
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Not available","Non disponible",114664.68
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,63304.17
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,52159.04
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,50000
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,28000
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,French,Français,22400
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,19500
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,17386.34
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,"Not available","Non disponible",14790
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,13006.7
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,6496.5
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,French,Français,4165
033,2018-2019,"Innovation, Science and Economic Development Canada","Innovation, Sciences et Développement économique Canada",No,Non,Radio,Radio,Radio,Radio,Ethnic,Ethnique,"Not available","Non disponible",2138.6
034,2018-2019,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,66750
034,2018-2019,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,24750
034,2018-2019,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,24120.34
034,2018-2019,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,22250
034,2018-2019,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,9250
034,2018-2019,"Canadian Transportation Agency","Office des transports du Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,7785.69
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,76558.49
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,73412.43
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,45760.76
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,39047.87
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Weekly,Hebdomadaires,Indigenous,Autochtone,"Not available","Non disponible",28930.68
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Not available","Non disponible",27489
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,23718.61
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,18478.29
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,13497.81
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,10725.21
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,"Not available","Non disponible",7630.35
034,2018-2019,"Transport Canada","Transports Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,4224.43
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Weekly,Hebdomadaires,Mainstream,Général,French,Français,3961.48
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Print,Imprimé,Daily,Quotidiens,Mainstream,Général,English,Anglais,3109.08
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,2284.44
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,212.22
034,2018-2019,"Transport Canada","Transports Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,27.81
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,57625.13
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,19207.5
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,14748.58
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Indigenous,Autochtone,"Not available","Non disponible",11355
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,4180.3
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Indigenous,Autochtone,"Not available","Non disponible",3961
041,2018-2019,"Natural Resources Canada","Ressources naturelles Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Indigenous,Autochtone,"Not available","Non disponible",1350
056,2018-2019,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,10862.43
056,2018-2019,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,10500
056,2018-2019,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,3518.07
056,2018-2019,"Treasury Board of Canada Secretariat","Secrétariat du Conseil du Trésor du Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,3500
086,2018-2019,"Fisheries and Oceans Canada","Pêches et Océans Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,34789.15
086,2018-2019,"Fisheries and Oceans Canada","Pêches et Océans Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,32662.36
086,2018-2019,"Fisheries and Oceans Canada","Pêches et Océans Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,14813.99
086,2018-2019,"Fisheries and Oceans Canada","Pêches et Océans Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,13997.64
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,1054519.12
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,436843.56
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,213924.43
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,English,Anglais,194495.7
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,191080.82
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,141290.27
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,62687.67
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,32179.25
088,2018-2019,"Public Safety Canada","Sécurité publique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,29987.05
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Radio,Radio,Radio,Radio,Indigenous,Autochtone,"Not available","Non disponible",24347.4
088,2018-2019,"Public Safety Canada","Sécurité publique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,20395.73
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Television,Télévision,Television,Télévision,Indigenous,Autochtone,"Not available","Non disponible",10200
088,2018-2019,"Public Safety Canada","Sécurité publique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,10012.96
088,2018-2019,"Public Safety Canada","Sécurité publique Canada","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,6804.04
088,2018-2019,"Public Safety Canada","Sécurité publique Canada",No,Non,Radio,Radio,Radio,Radio,Mainstream,Général,English,Anglais,1213.8
100,2018-2019,"Canadian Centre for Occupational Health and Safety","Centre canadien d'hygiène et de sécurité au travail","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,29998.51
100,2018-2019,"Canadian Centre for Occupational Health and Safety","Centre canadien d'hygiène et de sécurité au travail","Public Services and Procurement Canada - Online Advertising Unit","Services publics et Approvisionnement Canada - Unité de publicité enligne",Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,9998.96
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,778375.53
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,647232.77
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,224122.69
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,219762.14
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,196396.08
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,French,Français,116076.06
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,85060.02
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,77190.12
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Out-of-home,Affichage,Out-of-home,Affichage,Mainstream,Général,French,Français,10994.89
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,9500
124,2018-2019,"Parks Canada","Parcs Canada",No,Non,Television,Télévision,Television,Télévision,Ethnic,Ethnique,"Not available","Non disponible",3489.5
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,English,Anglais,46627.66
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,English,Anglais,35840.7
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,English,Anglais,34701.19
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,English,Anglais,24814.42
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Social media","Médias sociaux",Mainstream,Général,French,Français,14722.23
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Display programmatic","Bannières programmatiques",Mainstream,Général,French,Français,10621.06
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Search engine marketing","Marketing par moteurs de recherche",Mainstream,Général,French,Français,10297.82
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Internet,Internet,"Display non-programmatic","Bannières non programmatiques",Mainstream,Général,French,Français,8573.61
127,2018-2019,"Public Services and Procurement Canada","Services publics et Approvisionnement Canada",No,Non,Print,Imprimé,Magazine,Magazine,Mainstream,Général,English,Anglais,2453
130,2018-2019,"Canada Revenue Agency","Agence du revenu du Canada",No,Non,Television,Télévision,Television,Télévision,Mainstream,Général,English,Anglais,1537308.55
