﻿SECTION,SUB-SECTION,MINE,DEPT_EN_DESC,ACCOUNT,TYPE_EN,2006/2007,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Canadian Space Agency",RADARSAT-2,"Opening balance",,,,,,,,,,,,,,,,2198,2198
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Canadian Space Agency","RADARSAT-2 - Data satellite","Opening balance",,,,,,,,,,,,,,,,42223,42223
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Canadian Space Agency","RADARSAT-2 - Data satellite","Payments and other charges",,,,,,,,,,,,,,,,1070535,1161699
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Canadian Space Agency","RADARSAT-2 - Data satellite","Receipts and other credits",,,,,,,,,,,,,,,,1070535,1207232
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Department of Industry","Deposits from non-government organizations","Opening balance",,,,,,,,,,,,,,,,3771477,3919799
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Department of Industry","Deposits from non-government organizations","Payments and other charges",,,,,,,,,,,,,,,,1167770,1141532
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Department of Industry","Deposits from non-government organizations","Receipts and other credits",,,,,,,,,,,,,,,,1316092,4186540
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Department of Industry","Prime Minister's Awards","Opening balance",,,,,,,,,,,,,,,,680,680
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Department of Industry","Prime Minister's Awards","Payments and other charges",,,,,,,,,,,,,,,,,680
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Social Sciences and Humanities Research Council","Trust Fund","Opening balance",,,,,,,,,,,,,,,,192104,182423
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Social Sciences and Humanities Research Council","Trust Fund","Payments and other charges",,,,,,,,,,,,,,,,10000,10000
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Innovation, Science and Industry","Social Sciences and Humanities Research Council","Trust Fund","Receipts and other credits",,,,,,,,,,,,,,,,319,4831
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","National Defence","Department of National Defence","Corporate sponsorships and donations","Opening balance",112191,45520,94003,138140,51945,9054,16999,24492,22344,40444,54151,46153,39130,22919,41946,21794,25344
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","National Defence","Department of National Defence","Corporate sponsorships and donations","Payments and other charges",264997,162517,1244773,8404461,344304,218963,85882,88025,101418,103760,83079,64029,150922,90186,22708,31690,180138
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","National Defence","Department of National Defence","Corporate sponsorships and donations","Receipts and other credits",198326,211000,1288910,8318266,301413,226908,93375,85877,119518,117467,75081,57006,134711,109213,2556,35240,188900
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Cost sharing collaborate agreement","Opening balance",,,,,,,,,23200,1500,1210,1210,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Cost sharing collaborate agreement","Payments and other charges",,,,,,,,,129535,47510,45000,148260,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Cost sharing collaborate agreement","Receipts and other credits",,,,,,,,,107835,47220,45000,291872,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Cost-sharing agreements and other collaborative agreements","Opening balance",,,,,,,,,,,,,144822,144752,143672,145182,145182
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Cost-sharing agreements and other collaborative agreements","Payments and other charges",,,,,,,,,,,,,1184,1080,1510,,143672
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Cost-sharing agreements and other collaborative agreements","Receipts and other credits",,,,,,,,,,,,,1114,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Donations - Rideau Hall","Opening balance",,,,,,,,,102185,111827,95601,47260,25163,19821,19821,19821,19821
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Donations - Rideau Hall","Payments and other charges",,,,,,,,,93011,16226,48341,22097,5342,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Office of the Governor General's Secretary","Office of the Governor General's Secretary","Donations - Rideau Hall","Receipts and other credits",,,,,,,,,102653,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Civil Remedies Grant Program","Opening balance",,,,,,,,,,,9864,11229,1005,429,429,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Civil Remedies Grant Program","Payments and other charges",,,,,,,,,71649,113036,24120,31990,576,,429,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Civil Remedies Grant Program","Receipts and other credits",,,,,,,,,71649,122900,25485,21766,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Mounted Police Foundation","Opening balance",,,359901,359901,522587,342597,341514,305762,507712,236036,425852,292284,290622,290622,468561,626850,606595
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Mounted Police Foundation","Payments and other charges",,,,,179990,86113,35752,,383620,22552,133568,1662,,16385,,20255,10110
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Mounted Police Foundation","Receipts and other credits",,359901,,162686,,85030,,201950,111944,212368,,,,194324,158289,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Royal Canadian Mounted Police Pipe Band (NCR)","Opening balance",20495,9764,10254,10254,10254,9714,9714,9714,9714,7163,7163,7163,7163,7163,7163,7163,7163
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Royal Canadian Mounted Police Pipe Band (NCR)","Payments and other charges",15413,510,,,540,,,,2551,,,,,,,,5572
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Royal Canadian Mounted Police Pipe Band (NCR)","Receipts and other credits",4682,1000,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Sponsorship Agreement - Contributions","Opening balance",423890,407003,368561,250633,210154,168653,168653,168653,168653,168653,168653,168653,168653,168653,168653,168453,168453
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Sponsorship Agreement - Contributions","Payments and other charges",139763,73442,127928,75479,56501,,,,,,,,,,200,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Public Safety and Emergency Preparedness","Royal Canadian Mounted Police","Sponsorship Agreement - Contributions","Receipts and other credits",122876,35000,10000,35000,15000,,,,,,,,,,,,1
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Science,"Social Sciences and Humanities Research Council","Trust Fund","Opening balance",,,,,,,,,,,,,365035,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Science,"Social Sciences and Humanities Research Council","Trust Fund","Payments and other charges",,,,,,,,,,,,,159194,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Science,"Social Sciences and Humanities Research Council","Trust Fund","Receipts and other credits",,,,,,,,,,,,,2827,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Transport,"Department of Transport","Shared-cost agreements - Transportation research and development","Opening balance",,,,,,,,784374,1229107,1254512,711493,645396,400701,725544,1785982,1108160,693381
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Transport,"Department of Transport","Shared-cost agreements - Transportation research and development","Payments and other charges",,,,,,,,358371,814510,1335661,768167,1384947,1120352,,2497838,1320524,901912
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts",Transport,"Department of Transport","Shared-cost agreements - Transportation research and development","Receipts and other credits",,,,,,,,803104,839915,792642,702070,1140252,1445195,1060438,1820016,905745,383000
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Treasury Board","Canada School of Public Service",Donations,"Opening balance",13787,,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Treasury Board","Canada School of Public Service",Donations,"Payments and other charges",13787,,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Canadian Memorial - Restricted donations","Opening balance",,,,50252,50252,39703,800,800,800,800,800,800,800,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Canadian Memorial - Restricted donations","Payments and other charges",,,,,10549,38903,,,,,,,800,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Restricted donations","Receipts and other credits",,,50252,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Visitor Education Centre, Vimy Memorial - Restricted donations","Opening balance",,,,,,,,,,290000,3000000,5000000,5000000,4603004,4399228,4200730,4002232
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Visitor Education Centre, Vimy Memorial - Restricted donations","Payments and other charges",,,,,,,,,,,,,396996,203776,198498,198498,198498
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Visitor Education Centre, Vimy Memorial - Restricted donations","Receipts and other credits",,,,,,,,,290000,2710000,2000000,,,,,,1
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Wounded Warrior Fund - Restricted donations","Opening balance",,,,,56832,133947,96190,89559,32789,4237,849,849,849,700,700,700,700
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Wounded Warrior Fund - Restricted donations","Payments and other charges",,,,1168,17515,52757,23631,56770,28552,3388,,,149,,,,1
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Veterans Affairs","Department of Veterans Affairs","Wounded Warrior Fund - Restricted donations","Receipts and other credits",,,,58000,94630,15000,17000,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Workforce Development and Disability Inclusion","Canadian Centre for Occupational Health and Safety",Donations,"Opening balance",,,,,,,,,,,,,,,,113452,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Workforce Development and Disability Inclusion","Canadian Centre for Occupational Health and Safety",Donations,"Payments and other charges",,,,,,,,,,,,,,,,17000,
"Other deferred revenues - Specified purpose accounts","Donation and bequest accounts","Workforce Development and Disability Inclusion","Canadian Centre for Occupational Health and Safety",Donations,"Receipts and other credits",,,,,,,,,,,,,,,,22534,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Environment,"Parks Canada Agency","Laurier House - Interest (Mackenzie King Trust Account)","Payments and other charges",9315,9180,8618,8100,7403,6345,5085,5355,5175,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Environment,"Parks Canada Agency","Laurier House - Interest (Mackenzie King Trust Account)","Receipts and other credits",9315,9180,8618,8100,7403,6345,5085,5355,5175,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Environment and Climate Change","Parks Canada Agency","Laurier House - Interest (Mackenzie King Trust Account)","Payments and other charges",,,,,,,,,,4163,4793,3758,4388,3308,2115,3780,6885
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Environment and Climate Change","Parks Canada Agency","Laurier House - Interest (Mackenzie King Trust Account)","Receipts and other credits",,,,,,,,,,4163,4793,3758,4388,3308,2115,3780,6885
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Health,"Canadian Institutes of Health Research","Endowments for health research","Opening balance",3947,6447,6709,7983,8141,8583,7619,8739,9989,11126,11789,2430,3001,4036,5221,5360,5496
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Health,"Canadian Institutes of Health Research","Endowments for health research","Payments and other charges",,,,,,1500,,,,,9947,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Health,"Canadian Institutes of Health Research","Endowments for health research","Receipts and other credits",2500,262,1274,158,442,536,1120,1250,1137,663,588,571,1035,1185,139,136,2167
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Industry,"National Research Council of Canada","H.L. Holmes Fund","Opening balance",1833,,,,,,,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Industry,"National Research Council of Canada","H.L. Holmes Fund","Payments and other charges",95000,90717,99071,117354,97000,115307,108227,75608,77640,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Industry,"National Research Council of Canada","H.L. Holmes Fund","Receipts and other credits",93167,90717,99071,117354,97000,115307,108227,75608,77640,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Industry,"Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Opening balance",74153,86313,98769,105171,105980,108255,111196,114349,117500,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Industry,"Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Receipts and other credits",12160,12456,6402,809,2275,2941,3153,3151,2884,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Innovation, Science and Economic Development","National Research Council of Canada","H.L. Holmes Fund","Payments and other charges",,,,,,,,,,109099,97500,26500,100000,,50000,75000,75000
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Innovation, Science and Economic Development","National Research Council of Canada","H.L. Holmes Fund","Receipts and other credits",,,,,,,,,,109099,97500,26500,100000,,50000,75000,75000
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Innovation, Science and Economic Development","Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Opening balance",,,,,,,,,,120384,112059,103686,,101005,93644,86823,77388
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Innovation, Science and Economic Development","Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Payments and other charges",,,,,,,,,,10000,10000,,,10000,10000,10000,10000
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts","Innovation, Science and Economic Development","Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Receipts and other credits",,,,,,,,,,1675,1627,2610,,2639,3179,565,8748
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Science,"Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Opening balance",,,,,,,,,,,,,106296,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Science,"Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Payments and other charges",,,,,,,,,,,,,10000,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Science,"Social Sciences and Humanities Research Council","Queen's Fellowship Fund","Receipts and other credits",,,,,,,,,,,,,4709,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Transport,"Department of Transport","Shared-cost agreements - Transportation research and development","Opening balance",1620589,1166994,1750014,1138153,2374473,1605925,957578,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Transport,"Department of Transport","Shared-cost agreements - Transportation research and development","Payments and other charges",1055427,7259484,1636799,862316,1956699,1316443,812595,,,,,,,,,,
"Other deferred revenues - Specified purpose accounts","Endowment interest accounts",Transport,"Department of Transport","Shared-cost agreements - Transportation research and development","Receipts and other credits",601832,7842504,1024938,2098636,1188151,668096,639391,,,,,,,,,,
