﻿FSCL_YR,SEGMENT,MINE,MINC,Entity,DepartmentNumber-Numéro-de-Ministère,SECTION,SUB-SECTION,SUB-SUB-SECTION,TYPE_EN,SUB-TYPE,Terms,CNTRY_EN_NM,PROVTER_EN,AMOUNT
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Mutual fund capital gain refund overpayments",,,"Payments and other charges",,,,Manitoba,0
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Mutual fund capital gain refund overpayments",,,"Payments and other charges",,,,Ontario,0
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Mutual fund capital gain refund overpayments",,,"Receipts and other credits",,,,Manitoba,9095522
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Mutual fund capital gain refund overpayments",,,"Receipts and other credits",,,,Ontario,132995761
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Opening Balance",,,,"Newfoundland and Labrador",2836758
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Opening Balance",,,,"Prince Edward Island",63079
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Payments and other charges",,,,"Newfoundland and Labrador",0
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Payments and other charges",,,,"Prince Edward Island",0
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Receipts and other credits",,,,"Newfoundland and Labrador",0
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,"Winter capital projects Fund",,,"Receipts and other credits",,,,"Prince Edward Island",0
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,,,"Portion expensed due to concessionary terms","Opening Balance",,,,,-216893485
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,,,"Portion expensed due to concessionary terms","Payments and other charges",,,,,-89908838
2012/2013,"Provincial and territorial governments",Finance,07,"Department of Finance",006,,,"Portion expensed due to concessionary terms","Receipts and other credits",,,,,-1310642
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Opening Balance",,,,,13214388624
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Payments and other charges",,,,,24803435000
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Business Development Bank of Canada",,"Receipts and other credits",,,,,23698024631
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Opening Balance",,,,,90196852
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Payments and other charges",,,,,58313000
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Lands Company Limited",,"Receipts and other credits",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Opening Balance",,,,,59761732481
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Payments and other charges",,,,,3352366000
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Canada Mortgage and Housing Corporation",,"Receipts and other credits",,,,,45057819416
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Opening Balance",,,,,21173917000
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Payments and other charges",,,,,42114074000
2013/2014,"Enterprise Crown corporations and other government business enterprises",Finance,07,"Department of Finance",006,"Loans and advances","Farm Credit Canada",,"Receipts and other credits",,,,,41259063000
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Opening Balance",,,,,2585383326
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Payments and other charges",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances",Housing,,"Receipts and other credits",,,,,162800730
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Opening Balance",,,,,591513362
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Payments and other charges",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Joint projects",,"Receipts and other credits",,,,,45827755
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Opening Balance",,,,,13552091
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Payments and other charges",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Real estate",,"Receipts and other credits",,,,,3440879
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Opening Balance",,,,,52979343
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Payments and other charges",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Sewage treatment projects",,"Receipts and other credits",,,,,13300262
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Opening Balance",,,,,118265139
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Payments and other charges",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises","Families, Children and Social Development",12,"Canada Mortgage and Housing Corporation",091,"Loans and advances","Student housing projects",,"Receipts and other credits",,,,,19585054
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Opening Balance",,,,,37876518950
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Payments and other charges",,,,,8605250000
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,Investments,"Investments and accumulated profit/losses",,"Receipts and other credits",,,,,5164786000
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Opening Balance",,,,,-3665239462
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Payments and other charges",,,,,0
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Loans expected to be repaid from future appropriations",,"Receipts and other credits",,,,,-480244693
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Opening Balance",,,,,-28088757
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Payments and other charges",,,,,-30520940
2013/2014,"Enterprise Crown corporations and other government business enterprises",,,,,"Loans and advances","Unamortized discounts and premiums",,"Receipts and other credits",,,,,-29926989
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Opening Balance",,,,,219656831
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,19349691
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","European Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Opening Balance",,,,,440863846
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Payments and other charges","Participation or other charges",,,,37390898
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Bank for Reconstruction and Development",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Opening Balance",,,,,9847728061
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Payments and other charges","Participation or other charges",,,,441610000
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Development Association",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Opening Balance",,,,,82643472
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Payments and other charges","Participation or other charges",,,,7280109
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","International Finance Corporation",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Opening Balance",,,,,10903966
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Payments and other charges","Participation or other charges",,,,960536
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Capital subscriptions","Multilateral Investment Guarantee Agency",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Opening Balance",,,,,10000000
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","Global Environment Facility",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Opening Balance",,,,,328854800
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Financial Mechanisms for Climate Change Facility","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Opening Balance",,,,,48000000
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Finance Corporation","Global Agriculture and Food Security Program","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Opening Balance",,,,,85310203
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Payments and other charges",Revaluation,,,,9175998
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits","Reimbursements or other credits",,,,19346131
2013/2014,"International organizations",Finance,07,"Department of Finance",006,"Loans and advances","International Monetary Fund","Poverty Reduction and Growth Trust","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Opening Balance",,,,,195046978
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges","Participation or other charges",,,,29291205
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Payments and other charges",Revaluation,,,,13542661
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","African Development Bank",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Opening Balance",,,,,266156887
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges","Participation or other charges",,,,37109323
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Payments and other charges",Revaluation,,,,11434925
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Asian Development Bank",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Opening Balance",,,,,41066472
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges","Participation or other charges",,,,49878
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Payments and other charges",Revaluation,,,,3067849
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Caribbean Development Bank",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Opening Balance",,,,,210645291
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges","Participation or other charges",,,,15141295
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Payments and other charges",Revaluation,,,,18152056
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Development Bank",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Investment Corporation",,"Opening Balance",,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Investment Corporation",,"Payments and other charges","Participation or other charges",,,,1645200
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Investment Corporation",,"Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Investment Corporation",,"Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Capital subscriptions","Inter-American Investment Corporation",,"Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Opening Balance",,,,,968895
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Bank","Receipts and other credits","Reimbursements or other credits",,,,125000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Opening Balance",,,,,2434082398
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Payments and other charges",Revaluation,,,,6712495
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Payments and other charges","Participation or other charges",,,,108538495
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","African Development Fund","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Opening Balance",,,,,1312500
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Andean Development Corporation","Receipts and other credits","Reimbursements or other credits",,,,125000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Opening Balance",,,,,27027000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Bank-Special","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Opening Balance",,,,,2162814759
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Payments and other charges","Participation or other charges",,,,47690124
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Asian Development Fund","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Opening Balance",,,,,2000000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Agricultural Development Fund","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Opening Balance",,,,,4064000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Payments and other charges",Revaluation,,,,358000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Commonwealth Caribbean Regional","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Opening Balance",,,,,284726175
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Payments and other charges",Revaluation,,,,1123225
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Payments and other charges","Participation or other charges",,,,16705000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Receipts and other credits","Reimbursements or other credits",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Caribbean Development Bank-Special","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Opening Balance",,,,,344280
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Payments and other charges","Participation or other charges",,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Payments and other charges",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Receipts and other credits",Revaluation,,,,0
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Central American Bank for Economic Integration","Receipts and other credits","Reimbursements or other credits",,,,76500
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Opening Balance",,,,,671570000
2013/2014,"International organizations","Global Affairs",09,"Department of Foreign Affairs, Trade and Development",005,"Loans and advances","International financial institutions","Global Environment Facility Trust Fund","Payments and other charges",Revaluation,,,,0
