﻿Accounting-Control-Number-Numéro-contrôle-comptable,Journal-Voucher-Type-Code-Code-du-type-de-pièce-de-journal,Fiscal-Year-Année-Fiscale,Journal-Voucher-Identifier-Identificateur-de-la-pièce-de-journal,Accounting-Effective-Date-Date-d'entrée-en-vigueur-comptable,DepartmentNumber-Numéro-de-Ministère,Fiscal-Month-Mois-Fiscal,Journal-Voucher-Item-Identifier-Identificateur-de-l'item-de-la-pièce-de-journal,Financial-Coding-Block-Bloc-de-codage-financier,Subleger-Account-Identifier-Compte-du-grand-livre-auxiliaire,Credit/Debit-Code-Code-Crédit/Débit,Journal-Voucher-Item-Amount-Montant-de-l'item-de-la-pièce-de-journal,Control-Data-Type-Type-de-données-de-contrôle,Accounting-Summary-Transaction-Line-Count-Sommaire-comptable-transaction-compte-ligne,GBS-Control-Number-Numéro-de-contrôle-du-SBG,General-Ledger-Account-Code-Code-du-compte-du-grand-livre-général
202311600015,ADEPT,2023/2024,,2023-04-25,122,01,1,,1221500,DR,290.75,COK,2,202311500124783,
202311600016,ADEPT,2023/2024,,2023-04-25,122,01,1,,1221560,DR,904.64,COK,1,202311500124784,
202311600017,ADEPT,2023/2024,,2023-04-25,122,01,1,,1221596,DR,257.24,COK,1,202311500124785,
202311600018,ADEPT,2023/2024,,2023-04-25,122,01,1,,1221887,DR,2087.01,COK,6,202311500124786,
202311600019,ADEPT,2023/2024,,2023-04-25,122,01,1,,1221953,DR,1250.00,COK,1,202311500124787,
202311600020,ADEPT,2023/2024,,2023-04-25,122,01,1,,1222509,DR,194.91,COK,1,202311500124788,
202311600021,ADEPT,2023/2024,,2023-04-25,122,01,1,,1223695,DR,528.75,COK,1,202311500124789,
202311600022,ADEPT,2023/2024,,2023-04-25,122,01,1,,1224394,DR,362.75,COK,2,202311500124790,
202311600023,ADEPT,2023/2024,,2023-04-25,122,01,1,,1224791,DR,332.00,COK,1,202311500124791,
202311600024,ADEPT,2023/2024,,2023-04-25,122,01,1,,1224794,DR,87.45,COK,1,202311500124792,
202311600025,ADEPT,2023/2024,,2023-04-25,122,01,1,,1224796,DR,163.50,COK,1,202311500124793,
202311600026,ADEPT,2023/2024,,2023-04-25,122,01,1,,1228891,DR,830.16,COK,1,202311500124794,
202311600027,JVEFI,2023/2024,,2023-04-26,035,01,1,,0350000,DR,899.04,CMC,1,202311600124812,
202311600028,JVEFI,2023/2024,,2023-04-26,005,01,1,,0050050,DR,2440.77,CMC,1,202311600124795,
202311600029,JVEFI,2023/2024,,2023-04-26,018,01,1,,0180114,DR,1903.87,CMC,1,202311600124803,
202311600030,JVEFI,2023/2024,,2023-04-26,018,01,1,,0180117,DR,3276.47,CMC,1,202311600124804,
202311600031,JVEFI,2023/2024,,2023-04-26,018,01,1,,0180125,DR,637.62,CMC,1,202311600124805,
202311600032,JVEFI,2023/2024,,2023-04-26,018,01,1,,0181450,DR,3577.69,CMC,1,202311600124806,
202311600033,JVEFI,2023/2024,,2023-04-26,018,01,1,,0182182,DR,53389.20,CMC,1,202311600124807,
202311600034,JVEFI,2023/2024,,2023-04-26,018,01,1,,0182184,DR,10626.99,CMC,9,202311600124808,
202311600035,JVEFI,2023/2024,,2023-04-26,018,01,1,,0186369,DR,9199.90,CMC,4,202311600124809,
202311600036,JVEFI,2023/2024,,2023-04-26,018,01,1,,0186451,DR,3724.02,CMC,1,202311600124810,
202311600037,JVEFI,2023/2024,,2023-04-26,033,01,1,,0330000,DR,1613.04,CMC,1,202311600124811,
202311600038,JVEFI,2023/2024,,2023-04-26,005,01,1,,0050054,DR,25677.24,CMC,25,202311600124796,
202311600039,JVEFI,2023/2024,,2023-04-26,041,01,1,,0410900,DR,542.19,CMC,1,202311600124813,
202311600040,JVEFI,2023/2024,,2023-04-26,085,01,1,,0853910,DR,1556.18,CMC,1,202311600124814,
202311600041,JVEFI,2023/2024,,2023-04-26,086,01,1,,0860100,DR,676.72,CMC,1,202311600124815,
202311600042,JVEFI,2023/2024,,2023-04-26,191,01,1,,1919220,DR,1703.48,CMC,1,202311600124828,
202311600043,JVFID,2023/2024,,2023-04-26,097,01,1,,,DR,1641.73,JMU,1,202311600124820,
202311600044,JVFIR,2023/2024,,2023-04-26,097,01,1,,,DR,1551009.76,JMT,1,202311600124819,
202311600045,JVFIR,2023/2024,,2023-04-26,097,01,1,,,DR,23161713.76,JMT,1,202311600124819,
202311600046,JVFIR,2023/2024,,2023-04-26,097,01,1,,,DR,2929374.11,JMT,1,202311600124819,
202311600047,JVFRD,2023/2024,,2023-04-25,097,01,1,,,DR,5596.14,JMV,1,202311500124776,
202311600048,JVIVI,2023/2024,,2023-04-26,006,01,1,,0060000,DR,15711.73,CMD,3,202311600124798,
202311600049,JVIVR,2023/2024,,2023-04-25,006,01,1,,0060000,DR,114.25,CMF,1,202311500124766,
202311700000,,2022/2023,00000087862,2023-04-20,,12,1,8061000,0429420,CR,412533251.00,,,,61000
202311700000,,2022/2023,00000087862,2023-04-20,,12,2,8015000,,DR,412533251.00,,,,15000
202311700001,EPAYR,2023/2024,,2023-04-26,097,01,1,,,DR,3346038.29,JMR,17,202311600124818,
202311700002,JVBDP,2023/2024,,2023-04-26,097,01,1,,,DR,11056633359.35,JMY,76,202311600124822,
202311700003,JVBRT,2023/2024,,2023-04-26,006,01,1,,0060000,DR,151850000.00,CMT,1,202311600124801,
202311700004,JVRDI,2023/2024,,2023-04-26,006,01,1,,0060000,DR,146440.59,CMI,18,202311600124800,
202311700005,JVRGI,2023/2024,,2023-04-26,097,01,1,,,DR,12375399520.68,JMG,61,202311600124816,
202311700006,RDBOA,2023/2024,,2023-04-26,097,01,1,,,DR,27779253.78,JND,3,202311600124823,
202311700007,JVLVP,2023/2024,,2023-04-26,097,01,1,,,DR,846415421.62,JML,2,202311600124817,
202311700008,ADEPT,2023/2024,,2023-04-26,014,01,1,,0147004,DR,666.83,COK,1,202311600124802,
202311700009,ADEPT,2023/2024,,2023-04-26,122,01,1,,1221497,DR,142.00,COK,1,202311600124824,
202311700010,ADEPT,2023/2024,,2023-04-26,122,01,1,,1221560,DR,11.20,COK,1,202311600124825,
202311700011,ADEPT,2023/2024,,2023-04-26,122,01,1,,1221690,DR,528.97,COK,1,202311600124826,
202311700012,ADEPT,2023/2024,,2023-04-26,122,01,1,,1224751,DR,33101.67,COK,2,202311600124827,
202311700013,JVEFI,2023/2024,,2023-04-27,005,01,1,,0050054,DR,3472.09,CMC,2,202311700124829,
202311700014,JVEFI,2023/2024,,2023-04-27,018,01,1,,0181941,CR,2251.43,CMC,1,202311700124831,
202311700015,JVEFI,2023/2024,,2023-04-27,018,01,1,,0182182,DR,2469.14,CMC,1,202311700124832,
202311700016,JVEFI,2023/2024,,2023-04-27,018,01,1,,0182184,DR,20023.86,CMC,3,202311700124833,
202311700017,JVEFI,2023/2024,,2023-04-27,018,01,1,,0183214,DR,4199.85,CMC,1,202311700124834,
202311700018,JVEFI,2023/2024,,2023-04-27,018,01,1,,0186369,DR,11153.14,CMC,6,202311700124835,
202311700019,JVEFI,2023/2024,,2023-04-27,018,01,1,,0189518,DR,7542.59,CMC,2,202311700124836,
202311700020,JVEFI,2023/2024,,2023-04-27,005,01,1,,0050054,DR,24660.76,CMC,8,202311700124829,
202311700021,JVEFI,2023/2024,,2023-04-27,018,01,1,,0182184,CR,8908.88,CMC,2,202311700124833,
202311700022,JVEFI,2023/2024,,2023-04-27,018,01,1,,0186369,DR,3658.22,CMC,2,202311700124835,
202311700023,JVEFI,2023/2024,,2023-04-27,085,01,1,,0853910,DR,12856.90,CMC,1,202311700124837,
202311700024,JVEFI,2023/2024,,2023-04-27,119,01,1,,1190001,DR,3030.36,CMC,1,202311700124840,
202311700025,JVEFI,2023/2024,,2023-04-27,130,01,1,,1301278,DR,1678.82,CMC,1,202311700124841,
202311700026,JVEFR,2023/2024,,2023-04-26,005,01,1,,0050054,CR,680.04,CME,1,202311600124797,
202311700027,JVFID,2023/2024,,2023-04-27,097,01,1,,,DR,275042.37,JMU,1,202311700124839,
202311700028,JVFIR,2023/2024,,2023-04-27,097,01,1,,,DR,525369.96,JMT,1,202311700124838,
202311700029,JVFIR,2023/2024,,2023-04-27,097,01,1,,,DR,7509990.52,JMT,1,202311700124838,
202311700030,JVFIR,2023/2024,,2023-04-27,097,01,1,,,DR,5415101.91,JMT,1,202311700124838,
202311700031,JVFRD,2023/2024,,2023-04-26,097,01,1,,,DR,1480.00,JMV,1,202311600124821,
202311700032,JVIVI,2023/2024,,2023-04-27,006,01,1,,0060000,DR,5856.48,CMD,3,202311700124830,
202311700033,JVIVR,2023/2024,,2023-04-26,006,01,1,,0060000,DR,82.15,CMF,1,202311600124799,
202311800000,EPAYR,2023/2024,,2023-04-27,097,01,1,,,DR,5662938.59,JMR,15,202311700124848,
202311800001,JVBDP,2023/2024,,2023-04-27,097,01,1,,,DR,26452981332.23,JMY,68,202311700124850,
202311800002,JVBRT,2023/2024,,2023-04-27,006,01,1,,0060000,DR,425984000.00,CMT,1,202311700124844,
202311800003,JVRDI,2023/2024,,2023-04-27,006,01,1,,0060000,DR,15600056925.72,CMI,24,202311700124843,
202311800004,JVRGI,2023/2024,,2023-04-27,097,01,1,,,DR,3031623641.81,JMG,48,202311700124846,
202311800005,RDBOA,2023/2024,,2023-04-27,097,01,1,,,DR,13539904.29,JND,3,202311700124851,
202311800006,JVLVP,2023/2024,,2023-04-27,097,01,1,,,DR,2917838671.32,JML,2,202311700124847,
202311800007,JVEFI,2023/2024,,2023-04-28,041,01,1,,0410900,DR,24106.72,CMC,1,202311800124871,
202311800008,JVEFI,2023/2024,,2023-04-28,005,01,1,,0050050,CR,1056.93,CMC,2,202311800124852,
202311800009,JVEFI,2023/2024,,2023-04-28,018,01,1,,0180102,CR,3011.66,CMC,1,202311800124856,
202311800010,JVEFI,2023/2024,,2023-04-28,018,01,1,,0180114,DR,1759.65,CMC,2,202311800124857,
202311800011,JVEFI,2023/2024,,2023-04-28,018,01,1,,0180125,DR,1027.74,CMC,2,202311800124858,
202311800012,JVEFI,2023/2024,,2023-04-28,018,01,1,,0180133,DR,6619.90,CMC,2,202311800124859,
202311800013,JVEFI,2023/2024,,2023-04-28,018,01,1,,0181410,CR,567.24,CMC,1,202311800124860,
202311800014,JVEFI,2023/2024,,2023-04-28,018,01,1,,0182182,CR,6865.36,CMC,2,202311800124861,
202311800015,JVEFI,2023/2024,,2023-04-28,018,01,1,,0182183,DR,16673.32,CMC,7,202311800124862,
202311800016,JVEFI,2023/2024,,2023-04-28,018,01,1,,0182184,CR,17890.33,CMC,8,202311800124863,
202311800017,JVEFI,2023/2024,,2023-04-28,018,01,1,,0183048,DR,8588.75,CMC,2,202311800124864,
202311800018,JVEFI,2023/2024,,2023-04-28,018,01,1,,0186369,CR,20297.28,CMC,9,202311800124865,
202311800019,JVEFI,2023/2024,,2023-04-28,018,01,1,,0186451,DR,34526.57,CMC,4,202311800124866,
202311800020,JVEFI,2023/2024,,2023-04-28,018,01,1,,0186635,CR,1947.84,CMC,2,202311800124867,
202311800021,JVEFI,2023/2024,,2023-04-28,018,01,1,,0188160,CR,1621.76,CMC,2,202311800124868,
202311800022,JVEFI,2023/2024,,2023-04-28,018,01,1,,0188407,DR,17239.39,CMC,5,202311800124869,
202311800023,JVEFI,2023/2024,,2023-04-28,005,01,1,,0050054,DR,9451.72,CMC,7,202311800124853,
202311800024,JVEFI,2023/2024,,2023-04-28,007,01,1,,0070099,DR,571.54,CMC,1,202311800124855,
202311800025,JVEFI,2023/2024,,2023-04-28,018,01,1,,0182182,DR,567.23,CMC,1,202311800124861,
202311800026,JVEFI,2023/2024,,2023-04-28,018,01,1,,0182184,DR,659.77,CMC,1,202311800124863,
202311800027,JVEFI,2023/2024,,2023-04-28,018,01,1,,0183048,CR,1292.96,CMC,1,202311800124864,
202311800028,JVEFI,2023/2024,,2023-04-28,018,01,1,,0186369,CR,1317.06,CMC,1,202311800124865,
202311800029,JVEFI,2023/2024,,2023-04-28,022,01,1,,0229000,DR,665.12,CMC,1,202311800124870,
202311800030,JVEFI,2023/2024,,2023-04-28,086,01,1,,0860100,DR,4584.99,CMC,1,202311800124872,
202311800031,JVEFR,2023/2024,,2023-04-27,018,01,1,,0186369,CR,4107.45,CME,1,202311700124845,
202311800032,JVFID,2023/2024,,2023-04-28,097,01,1,,,DR,1927.27,JMU,1,202311800124874,
202311800033,JVFIR,2023/2024,,2023-04-28,097,01,1,,,DR,3309721.39,JMT,1,202311800124873,
202311800034,JVFIR,2023/2024,,2023-04-28,097,01,1,,,DR,45660366.62,JMT,1,202311800124873,
202311800035,JVFIR,2023/2024,,2023-04-28,097,01,1,,,DR,3905086.42,JMT,1,202311800124873,
202311800036,JVFRD,2023/2024,,2023-04-27,097,01,1,,,DR,263844.07,JMV,1,202311700124849,
202311800037,JVIVI,2023/2024,,2023-04-28,006,01,1,,0060000,DR,16450.70,CMD,3,202311800124854,
202311800038,JVIVR,2023/2024,,2023-04-27,006,01,1,,0060000,CR,247.87,CMF,1,202311700124842,
202312100000,EPAYR,2023/2024,,2023-04-28,097,01,1,,,DR,7500572.33,JMR,17,202311800124885,
202312100001,JVBDP,2023/2024,,2023-04-28,097,01,1,,,DR,7126246930.19,JMY,66,202311800124886,
202312100002,JVBRT,2023/2024,,2023-04-28,006,01,1,,0060000,DR,273205000.00,CMT,1,202311800124877,
202312100003,JVRDI,2023/2024,,2023-04-28,006,01,1,,0060000,DR,52719.91,CMI,23,202311800124876,
202312100004,JVRGI,2023/2024,,2023-04-28,097,01,1,,,DR,1251513965.59,JMG,44,202311800124883,
202312100005,RDBOA,2023/2024,,2023-04-28,097,01,1,,,DR,52962799.12,JND,3,202311800124887,
202312100006,JVLVP,2023/2024,,2023-04-28,097,01,1,,,DR,574348639.04,JML,2,202311800124884,
202312100007,ADEPT,2023/2024,,2023-04-28,014,01,1,,0147022,DR,414.82,COK,1,202311800124878,
202312100008,ADEPT,2023/2024,,2023-04-28,014,01,1,,0147023,DR,828.29,COK,1,202311800124879,
202312100009,ADEPT,2023/2024,,2023-04-28,014,01,1,,0147030,DR,168.28,COK,1,202311800124880,
202312100010,ADEPT,2023/2024,,2023-04-28,014,01,1,,0147031,DR,444.83,COK,1,202311800124881,
202312100011,ADEPT,2023/2024,,2023-04-28,014,01,1,,0148455,DR,1000.00,COK,1,202311800124882,
202312100012,ADEPT,2023/2024,,2023-04-28,122,01,1,,1220581,DR,67.33,COK,1,202311800124888,
202312100013,ADEPT,2023/2024,,2023-04-28,122,01,1,,1221490,DR,2323.43,COK,1,202311800124889,
202312100014,ADEPT,2023/2024,,2023-04-28,122,01,1,,1221491,DR,386.50,COK,2,202311800124890,
202312100015,ADEPT,2023/2024,,2023-04-28,122,01,1,,1221494,DR,1171.61,COK,12,202311800124891,
202312100016,ADEPT,2023/2024,,2023-04-28,122,01,1,,1221500,DR,461.50,COK,1,202311800124892,
202312100017,ADEPT,2023/2024,,2023-04-28,122,01,1,,1221587,DR,296.47,COK,1,202311800124893,
202312100018,ADEPT,2023/2024,,2023-04-28,122,01,1,,1224394,DR,321.25,COK,3,202311800124894,
202312100019,ADEPT,2023/2024,,2023-04-28,122,01,1,,1224796,DR,619.56,COK,2,202311800124895,
202312100020,JVEFI,2023/2024,,2023-05-01,005,02,1,,0050000,CR,3028.50,CMC,1,202312100124904,
202312100021,JVEFI,2023/2024,,2023-05-01,005,02,1,,0050050,DR,16635.70,CMC,3,202312100124905,
202312100022,JVEFI,2023/2024,,2023-05-01,165,02,1,,1651651,CR,16094.09,CMC,1,202312100124927,
202312100023,JVEFI,2023/2024,,2023-05-01,018,02,1,,0182184,DR,6176.18,CMC,1,202312100124913,
202312100024,JVEFI,2023/2024,,2023-05-01,018,02,1,,0186369,DR,1988.66,CMC,1,202312100124916,
202312100025,JVEFI,2023/2024,,2023-05-01,005,02,1,,0050054,DR,5973.49,CMC,7,202312100124906,
202312100026,JVEFI,2023/2024,,2023-05-01,018,02,1,,0181941,DR,830.56,CMC,1,202312100124912,
202312100027,JVEFI,2023/2024,,2023-05-01,018,02,1,,0182184,DR,3818.16,CMC,2,202312100124913,
202312100028,JVEFI,2023/2024,,2023-05-01,018,02,1,,0183132,DR,644.50,CMC,1,202312100124914,
202312100029,JVEFI,2023/2024,,2023-05-01,018,02,1,,0183330,DR,9847.39,CMC,2,202312100124915,
202312100030,JVEFI,2023/2024,,2023-05-01,018,02,1,,0186369,DR,3276.24,CMC,2,202312100124916,
202312100031,JVEFI,2023/2024,,2023-05-01,086,02,1,,0860100,CR,1141.21,CMC,1,202312100124917,
202312100032,JVEFI,2023/2024,,2023-05-01,095,02,1,,0950002,CR,1172.94,CMC,1,202312100124918,
202312100033,JVFID,2023/2024,,2023-05-01,097,02,1,,,DR,899.14,JMU,1,202312100124923,
202312100034,JVFIR,2023/2024,,2023-05-01,097,02,1,,,DR,6212926.01,JMT,1,202312100124922,
202312100035,JVFIR,2023/2024,,2023-05-01,097,02,1,,,DR,6629436.67,JMT,1,202312100124922,
202312100036,JVFIR,2023/2024,,2023-05-01,097,02,1,,,DR,17619651.93,JMT,1,202312100124922,
202312100037,JVIVI,2023/2024,,2023-05-01,006,02,1,,0060000,DR,1715.08,CMD,3,202312100124908,
202312100038,JVIVR,2023/2024,,2023-04-28,006,01,1,,0060000,CR,1.09,CMF,1,202311800124875,
202312200000,RDSDT,2023/2024,,2023-05-02,097,01,1,3615000,,DR,81521.62,JNE,1,202312200124897,
202312200001,RDPCM,2023/2024,,2023-05-02,097,01,1,3615000,,CR,77349049.39,JMZ,1,202312200124896,
202312200002,RDPCM,2023/2024,,2023-05-02,097,01,1,3615000,,CR,609284.71,JMZ,1,202312200124896,
202312200003,RDPCM,2023/2024,,2023-05-02,097,01,1,3615000,,CR,1997.02,JMZ,1,202312200124896,
202312200004,EPAYR,2023/2024,,2023-05-01,097,02,1,,,DR,3481049.85,JMR,20,202312100124921,
202312200005,JVBDP,2023/2024,,2023-05-01,097,02,1,,,DR,10263472474.44,JMY,71,202312100124924,
202312200006,JVBRC,2023/2024,,2023-05-01,006,02,1,,0060000,DR,562154965.75,CMJ,1,202312100124910,
202312200007,JVBRT,2023/2024,,2023-05-01,006,02,1,,0060000,DR,1780000.00,CMT,1,202312100124911,
202312200008,JVRDI,2023/2024,,2023-05-01,006,02,1,,0060000,DR,29650054520.75,CMI,20,202312100124909,
202312200009,JVRGI,2023/2024,,2023-05-01,097,02,1,,,DR,2791222983.61,JMG,61,202312100124919,
202312200010,RDBOA,2023/2024,,2023-05-01,097,02,1,,,DR,30491483.83,JND,3,202312100124926,
202312200011,JVLVP,2023/2024,,2023-05-01,097,02,1,,,DR,5477002090.20,JML,2,202312100124920,
202312200012,JVEFI,2023/2024,,2023-05-02,005,02,1,,0050050,DR,3359.01,CMC,1,202312200124928,
202312200013,JVEFI,2023/2024,,2023-05-02,005,02,1,,0050054,CR,1134.91,CMC,1,202312200124929,
202312200014,JVEFI,2023/2024,,2023-05-02,018,02,1,,0186369,DR,531.42,CMC,1,202312200124934,
202312200015,JVEFI,2023/2024,,2023-05-02,018,02,1,,0186635,DR,1243.68,CMC,1,202312200124935,
202312200016,JVEFI,2023/2024,,2023-05-02,018,02,1,,0189518,DR,8428.17,CMC,4,202312200124936,
202312200017,JVEFI,2023/2024,,2023-05-02,033,02,1,,0330000,DR,602.53,CMC,1,202312200124937,
202312200018,JVEFI,2023/2024,,2023-05-02,018,02,1,,0182182,DR,1215.30,CMC,1,202312200124933,
202312200019,JVEFI,2023/2024,,2023-05-02,018,02,1,,0186369,DR,3805.81,CMC,1,202312200124934,
202312200020,JVEFI,2023/2024,,2023-05-02,165,02,1,,1651651,CR,928.41,CMC,1,202312200124946,
202312200021,JVFID,2023/2024,,2023-05-02,097,02,1,,,DR,113.53,JMU,1,202312200124942,
202312200022,JVFIR,2023/2024,,2023-05-02,097,02,1,,,DR,277291.40,JMT,1,202312200124941,
202312200023,JVFIR,2023/2024,,2023-05-02,097,02,1,,,DR,4460581.21,JMT,1,202312200124941,
202312200024,JVFIR,2023/2024,,2023-05-02,097,02,1,,,DR,1926237.17,JMT,1,202312200124941,
202312200025,JVIVI,2023/2024,,2023-05-02,006,02,1,,0060000,DR,2281.21,CMD,3,202312200124930,
202312200026,JVIVR,2023/2024,,2023-05-02,006,02,1,,0060000,DR,177.65,CMF,1,202312200124931,
202312200027,UNSPD,2023/2024,,2023-05-01,006,02,1,,0060000,DR,398379.83,CMA,7,202312100124907,
202312200028,RGEPA,2023/2024,,2023-04-24,097,01,1,,,DR,1978075038.32,JMZ,1,202311400124898,
202312200029,RGEPA,2023/2024,,2023-04-25,097,01,1,,,DR,694677156.79,JMZ,1,202311500124899,
202312200030,RGEPA,2023/2024,,2023-04-26,097,01,1,,,DR,12055404717.63,JMZ,1,202311600124900,
202312200031,RGEPA,2023/2024,,2023-04-27,097,01,1,,,DR,2708775779.66,JMZ,1,202311700124901,
202312300000,RGEIC,2023/2024,,2023-05-03,097,01,1,3615000,,CR,581785.75,JNC,1,202312300124902,
202312300001,EPAYR,2023/2024,,2023-05-02,097,02,1,,,DR,6257420.37,JMR,15,202312200124940,
202312300002,JVBDP,2023/2024,,2023-05-02,097,02,1,,,DR,10145931914.82,JMY,76,202312200124943,
202312300003,JVRDI,2023/2024,,2023-05-02,006,02,1,,0060000,DR,135490.63,CMI,27,202312200124932,
202312300004,JVRGI,2023/2024,,2023-05-02,097,02,1,,,DR,1098080373.48,JMG,54,202312200124938,
202312300005,RDBOA,2023/2024,,2023-05-02,097,02,1,,,DR,6683513.59,JND,3,202312200124945,
202312300006,JVLVP,2023/2024,,2023-05-02,097,02,1,,,DR,173070882.09,JML,2,202312200124939,
202312300007,JVEFI,2023/2024,,2023-05-03,007,02,1,,0070099,DR,2100.28,CMC,1,202312300124952,
202312300008,JVEFI,2023/2024,,2023-05-03,035,02,1,,0350000,DR,3182.03,CMC,1,202312300124959,
202312300009,JVEFI,2023/2024,,2023-05-03,095,02,1,,0950001,DR,500.72,CMC,1,202312300124960,
202312300010,JVEFI,2023/2024,,2023-05-03,139,02,1,,1390000,DR,708.21,CMC,1,202312300124969,
202312300011,JVEFI,2023/2024,,2023-05-03,018,02,1,,0180148,DR,656.16,CMC,1,202312300124954,
202312300012,JVEFI,2023/2024,,2023-05-03,018,02,1,,0182182,DR,903.28,CMC,1,202312300124955,
202312300013,JVEFI,2023/2024,,2023-05-03,018,02,1,,0182184,DR,704.66,CMC,1,202312300124956,
202312300014,JVEFI,2023/2024,,2023-05-03,018,02,1,,0183132,DR,1068.16,CMC,1,202312300124957,
202312300015,JVEFI,2023/2024,,2023-05-03,018,02,1,,0186369,DR,2333.36,CMC,1,202312300124958,
202312300016,JVEFI,2023/2024,,2023-05-03,005,02,1,,0050054,DR,17400.37,CMC,7,202312300124947,
202312300017,JVEFI,2023/2024,,2023-05-03,014,02,1,,0145209,DR,813.49,CMC,1,202312300124953,
202312300018,JVEFI,2023/2024,,2023-05-03,018,02,1,,0182182,DR,5525.98,CMC,1,202312300124955,
202312300019,JVFID,2023/2024,,2023-05-03,097,02,1,,,DR,6096.68,JMU,1,202312300124965,
202312300020,JVFIR,2023/2024,,2023-05-03,097,02,1,,,DR,3904917.43,JMT,1,202312300124964,
202312300021,JVFIR,2023/2024,,2023-05-03,097,02,1,,,DR,3204234.16,JMT,1,202312300124964,
202312300022,JVFIR,2023/2024,,2023-05-03,097,02,1,,,DR,2221469.51,JMT,1,202312300124964,
202312300023,JVIVI,2023/2024,,2023-05-03,006,02,1,,0060000,DR,22129.24,CMD,3,202312300124948,
202312300024,JVIVR,2023/2024,,2023-05-02,006,02,1,,0060000,DR,4.93,CMF,1,202312200124931,
202312300025,RGEPA,2023/2024,,2023-04-28,097,01,1,,,DR,865035449.39,JMZ,1,202311800124903,
202312300026,RGEPA,2023/2024,,2023-05-01,097,02,1,,,DR,2363491926.94,JMZ,1,202312100124925,
202312300027,RGEPA,2023/2024,,2023-05-02,097,02,1,,,DR,615121852.54,JMZ,1,202312200124944,
202312400000,EPAYR,2023/2024,,2023-05-03,097,02,1,,,DR,6072706.81,JMR,19,202312300124963,
202312400001,JVBDP,2023/2024,,2023-05-03,097,02,1,,,DR,12209733810.91,JMY,82,202312300124967,
202312400002,JVBRT,2023/2024,,2023-05-03,006,02,1,,0060000,DR,2364495.37,CMT,1,202312300124951,
202312400003,JVRDI,2023/2024,,2023-05-03,006,02,1,,0060000,DR,297986.23,CMI,16,202312300124950,
202312400004,JVRGI,2023/2024,,2023-05-03,097,02,1,,,DR,951905668.80,JMG,56,202312300124961,
202312400005,RDBOA,2023/2024,,2023-05-03,097,02,1,,,DR,9388647.04,JND,3,202312300124968,
202312400006,JVLVP,2023/2024,,2023-05-03,097,02,1,,,DR,530841417.84,JML,2,202312300124962,
202312400007,JVEFI,2023/2024,,2023-05-04,035,02,1,,0350000,DR,19367.01,CMC,1,202312400124977,
202312400008,JVEFI,2023/2024,,2023-05-04,054,02,1,,0540001,DR,2208.14,CMC,1,202312400124978,
202312400009,JVEFI,2023/2024,,2023-05-04,005,02,1,,0050054,CR,1569.18,CMC,1,202312400124970,
202312400010,JVEFI,2023/2024,,2023-05-04,018,02,1,,0180117,CR,3910.14,CMC,1,202312400124972,
202312400011,JVEFI,2023/2024,,2023-05-04,018,02,1,,0181941,DR,11684.67,CMC,1,202312400124973,
202312400012,JVEFI,2023/2024,,2023-05-04,018,02,1,,0182182,CR,5990.88,CMC,2,202312400124974,
202312400013,JVEFI,2023/2024,,2023-05-04,030,02,1,,0301612,DR,4826.72,CMC,1,202312400124976,
202312400014,JVEFI,2023/2024,,2023-05-04,005,02,1,,0050054,DR,2382.06,CMC,5,202312400124970,
202312400015,JVEFI,2023/2024,,2023-05-04,018,02,1,,0186369,DR,3850.57,CMC,1,202312400124975,
202312400016,JVFID,2023/2024,,2023-05-04,097,02,1,,,DR,7821.39,JMU,1,202312400124980,
202312400017,JVFIR,2023/2024,,2023-05-04,097,02,1,,,DR,3807970.76,JMT,1,202312400124979,
202312400018,JVFIR,2023/2024,,2023-05-04,097,02,1,,,DR,14168403.94,JMT,1,202312400124979,
202312400019,JVFIR,2023/2024,,2023-05-04,097,02,1,,,DR,2438287.99,JMT,1,202312400124979,
202312400020,JVFRD,2023/2024,,2023-05-03,097,02,1,,,DR,20234.35,JMV,1,202312300124966,
202312400021,JVIVI,2023/2024,,2023-05-04,006,02,1,,0060000,DR,6571.16,CMD,3,202312400124971,
202312400022,JVIVR,2023/2024,,2023-05-03,006,02,1,,0060000,DR,37.51,CMF,1,202312300124949,
202312500000,EPAYR,2023/2024,,2023-05-04,097,02,1,,,DR,4078115.20,JMR,14,202312400124999,
202312500001,JVBDP,2023/2024,,2023-05-04,097,02,1,,,DR,6157110872.08,JMY,67,202312400125001,
202312500002,JVBRT,2023/2024,,2023-05-04,006,02,1,,0060000,DR,445585000.00,CMT,1,202312400124984,
202312500003,JVRDI,2023/2024,,2023-05-04,006,02,1,,0060000,DR,263368.30,CMI,15,202312400124983,
202312500004,JVRGI,2023/2024,,2023-05-04,097,02,1,,,DR,2512560468.06,JMG,61,202312400124997,
202312500005,RDBOA,2023/2024,,2023-05-04,097,02,1,,,DR,20454082.82,JND,3,202312400125003,
202312500006,JVLVP,2023/2024,,2023-05-04,097,02,1,,,DR,2911044464.05,JML,2,202312400124998,
202312500007,ADEPT,2023/2024,,2023-05-04,014,02,1,,0147004,DR,1682.52,COK,1,202312400124985,
202312500008,ADEPT,2023/2024,,2023-05-04,014,02,1,,0147007,DR,1312.64,COK,2,202312400124986,
202312500009,ADEPT,2023/2024,,2023-05-04,014,02,1,,0147026,DR,645.35,COK,1,202312400124988,
