﻿CATÉGORIE,COMPTE,Entité,TYPE_FR,2007/2008,2008/2009,2009/2010,2010/2011,2011/2012,2012/2013,2013/2014,2014/2015,2015/2016,2016/2017,2016/2017-COMP,2017/2018,2018/2019,2019/2020,2020/2021,2021/2022,2022/2023
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Redressement,,,,,,,,2,2,2,,2,2,2,3,3,2
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Financement du redressement dû à l'évaluation actuarielle,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Redressements actuariels,,,,,,,,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Coûts inscrits des exercices précédents,,,,,,,,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Coût des redressements relatifs aux régimes de pension,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Modifications relatives aux régimes,,,,,,,,,0,0,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Compressions aux régimes,,,,,,,,0,,,,,0,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Amortissement des redressements relatifs aux estimations,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Pertes (gains) actuariels constatés,,,,,,,,1,3,2,,3,3,4,3,4,4
Prestations de retraite non capitalisées,,Sociétés d'État et autres entités consolidées,Charge d'intérêt nette,,,,,,,,4,3,4,4,4,4,4,5,4,5
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Cotisations du gouvernement,,,,,0,0,0,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Cotisations du gouvernement et autres,,,,,,,,-14,-15,-15,,-15,-15,-17,-18,-19,-19
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Paiements législatifs,-12,-13,-13,-13,14,-14,-14,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Redressement dû au coût des services courants,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Redressement,,,,,,0,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Financement du redressement dû à l'évaluation actuarielle,,,,,,0,,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Redressements actuariels,,,,,,,0,0,0,0,,0,0,0,0,0,0
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Coûts déjà inscrits à la provision au titre des régimes de retraite des exercices précédents,,,,,,,,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Coûts inscrits des exercices précédents,,,,,,,0,0,0,0,,0,0,0,0,0,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Coût des redressements relatifs aux régimes de pension,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Modifications relatives aux régimes,,,,,,0,,,0,0,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Compressions aux régimes,,,,,,,,0,,,,,0,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Amortissement des redressements relatifs aux estimations,,,,,0,,,,,,,,,,,,
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Pertes (gains) actuariels constatés,,,,,,0,0,0,0,0,,0,0,0,-18,0,0
Prestations de retraite non capitalisées,Cotisations provenant du régime des juges enregistrées aux revenus,,Charge d'intérêt nette,,,,,14,0,0,0,0,0,,0,0,0,0,0,0
