﻿FSCL_YR,MINC,MINE,MINF,DepartmentNumber-Numéro-de-Ministère,DEPT_EN_DESC,DEPT_FR_DESC,CR_EN_NM,CR_FR_NM,RESPND_DTL_EN_DESC,RESPND_DTL_FR_DESC,ATHRY_AVLBL_CY_AMT,ATHRTY_USD_CY_AMT,ATHRTY_TYPE
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada",Appeals,Appels,,,13501255,13501255,Budgetary-Budgétaire
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Internal Services","Services internes",,,58134122,58134122,Budgetary-Budgétaire
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Benefit Programs","Programmes de prestations",,,541325,541325,Budgetary-Budgétaire
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Taxpayer and Business Assistance","Aide aux contribuables et aux entreprises",,,50516087,50516087,Budgetary-Budgétaire
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Assessment of Returns and Payment Processing","Cotisations des déclarations et traitement des paiements",,,34403712,34403712,Budgetary-Budgétaire
2015/2016,03,"National Revenue","Revenu national",130,"Canada Revenue Agency","Agence du revenu du Canada","Collections and Returns Compliance","Recouvrements et observation en matière de production des déclarations",,,165307768,165307768,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",074,"National Energy Board","Office national de l'énergie","Energy regulation","Réglementation de l'énergie","Miscellaneous Revenues","Revenus divers",518000,104610,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Technology Innovation","Innovation technologique","Miscellaneous Revenues","Revenus divers",3860,3860,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et procédés","Sales of goods and services","Vente de biens et services",3136000,2165106,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Innovation for New Products and Processes","Innovation menant à de nouveaux produits et procédés","Miscellaneous Revenues","Revenus divers",176727,35305,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Sales of goods and services","Vente de biens et services",118,118,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Market Access and Diversification","Accès au marché et diversification","Miscellaneous Revenues","Revenus divers",565,0,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Energy-Efficient Practices and Lower-Carbon Energy Sources","Pratiques écoénergétiques et sources d'énergie à plus faible émission de carbone","Sales of goods and services","Vente de biens et services",544000,299025,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Sales of goods and services","Vente de biens et services",1717615,1502646,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Landmass Information","Information sur la masse terrestre","Miscellaneous Revenues","Revenus divers",364864,0,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Technology Innovation","Innovation technologique","Sales of goods and services","Vente de biens et services",16812710,15682298,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Landmass Information","Information sur la masse terrestre","Sales of goods and services","Vente de biens et services",3389823,3389823,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Sales of goods and services","Vente de biens et services",5643731,5328640,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Investment in Natural Resource Sectors","Investissement dans les secteurs des ressources naturelles","Miscellaneous Revenues","Revenus divers",797000,0,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Internal Services","Services internes","Sales of goods and services","Vente de biens et services",166169,166169,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Internal Services","Services internes","Miscellaneous Revenues","Revenus divers",68831,6000,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Responsible Natural Resource Management","Gestion responsable des ressources naturelles","Miscellaneous Revenues","Revenus divers",271979,271979,Budgetary-Budgétaire
2015/2016,17,"Natural Resources","Ressources naturelles",041,"Natural Resources","Ressources naturelles","Protection for Canadians and Natural Resources","Protection des Canadiens et des ressources naturelles","Miscellaneous Revenues","Revenus divers",1985378,1985378,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",78690,78690,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Other recoveries","Autres recouvrements",42550,42550,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","House Administration","Administration de la Chambre","Proceeds from Food Services","Produits des Services de restauration",714896,449637,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Other recoveries","Autres recouvrements",4442,4442,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Parliamentary associations' membership fees","Droits d'affiliation à des associations parlementaires",24062,24062,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,067,"House of Commons","Chambre des communes","Members and House Officers","Députés et agents supérieurs de la Chambre","Proceeds from the disposal of assets","Produits de la vente de biens",12600,12600,Budgetary-Budgétaire
2015/2016,18,Parliament,Parlement,017,"Library of Parliament","Bibliothèque du Parlement","Information Support for Parliament","Services d'information aux parlementaires",,,1000000,669007,Budgetary-Budgétaire
2015/2016,19,"Privy Council","Conseil privé",025,"Privy Council Office","Bureau du Conseil privé","Internal Services","Services internes","Internal Support Services","Services de soutien interne",75000,75000,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Revenue and Trade Management","Gestion du commerce et des revenus",,,10681767,10681767,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",085,"Canada Border Services Agency","Agence des services frontaliers du Canada","Secure and Trusted Partnerships","Partenariats sûrs et fiables",,,9185979,9185979,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Parolees' Loan Account","Compte de prêts aux libérés conditionnels",0,1419,"Non-Budgetary-Non budgétaire"
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",053,"Correctional Service of Canada","Service correctionnel du Canada","Correctional Interventions","Interventions correctionnelles","Corcan (Soa)","Corcan (Oss)",79461520,94107910,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",057,"Parole Board of Canada","Commission des libérations conditionnelles du Canada","Record Suspension Decisions/Clemency Recommendations","Décisions relatives à la suspension du casier et recommandations concernant la clémence","$631 user fee","Frais de service de 631 $",5644800,4183470,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",088,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile","Internal Services","Services internes","Interdepartmental provision of Internal Support Services","Services de soutien interne fournis à d'autres ministères",2700000,1781707,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Internal Services","Services internes",,,23015526,15738324,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Canadian Law Enforcement Services","Services canadiens d'application de la loi",,,16218137,16564826,Budgetary-Budgétaire
2015/2016,21,"Public Safety and Emergency Preparedness","Sécurité publique et Protection civile",030,"Royal Canadian Mounted Police","Gendarmerie royale du Canada","Police Operations","Opérations policières",,,1862759375,1864917145,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",004,"Public Service Commission","Commission de la fonction publique","Staffing Services and Assessment","Services de dotation et évaluation","Assessment and counselling services and products","Services d'évaluation, de counselling et produits",14252000,8746572,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Seized property management","Administration des biens saisis",,,0,34983862,"Non-Budgetary-Non budgétaire"
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Imprest fund recovery","Recouvrement - Caisse d'avance fixe",,,1976497,0,"Non-Budgetary-Non budgétaire"
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Integrity Programs and Services","Programmes et services d'intégrité",,,26262568,22685777,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Specialized Programs and Services","Programmes et services spécialisés",,,103602290,97980565,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Linguistic Management and Services","Services linguistiques et gestion connexe",,,156741665,167082849,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Receiver General for Canada","Receveur général du Canada",,,24052285,20157858,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Federal Pay and Pension Administration","Administration de la paye et des pensions fédérales",,,146613079,136457404,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux",Acquisitions,Approvisionnement,,,268140933,248257992,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Accommodation and real property services","Gestion des locaux et des biens immobiliers",,,2618005275,2555682509,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",127,"Public Works and Government Services","Travaux publics et Services gouvernementaux","Internal Services","Services internes",,,163972832,157942904,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada","Information technology infrastructure services","Services d'infrastructure de technologie de l'information",,,423938645,423938645,Budgetary-Budgétaire
2015/2016,20,"Public Services and Procurement","Services publics et Approvisionnement",163,"Shared Services Canada","Services partagés Canada","Internal Services","Services internes",,,288,288,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Airport Authorities - Repayment of Deferred Rent","Administrations aéroportuaires - Remboursement de loyers reportés",5492011,5492011,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Marketplace Frameworks","Cadres qui appuient le marché des transports","Air services forecast revenues","Revenus provenant des prévisions fournies par les services aériens",72365,72365,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport",Miscellaneous,Divers,4225,4225,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Inspections and certifications","Inspections et certifications",6956,6956,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Airport revenues from user fees and service contracts","Revenus des aéroports provenant des frais d'utilisation et des contrats de service",6707541,6707541,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Public Port revenues from user fees and wharf permits","Revenus des ports publics provenant des frais d'utilisation et des permis d'utilisation de quais",6787133,6787133,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Marketplace Frameworks","Cadres qui appuient le marché des transports","Research and development","Recherche et développement",458800,458800,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Rentals and concessions","Revenus provenant de locations et concessions",6163874,6163874,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Transportation Infrastructure","Infrastructures de transport","Sales and training","Produit des ventes et de la formation",122832,122832,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Revenues from the Registrar of Imported Vehicles Program","Revenus provenant du Programme du registraire des véhicules importés",1476973,1476973,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes",Miscellaneous,Divers,75323,75323,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes","Sales and training","Produit des ventes et de la formation",16955,16955,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Internal Services","Services internes","Rentals and concessions","Revenus provenant de locations et concessions",441880,441880,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Clean Water from Transportation","Eau propre - Transportss","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sûreté maritime",610,610,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Multimodal Safety and Security","Sécurité et sûreté multimodale","Rentals and concessions","Revenus provenant de locations et concessions",750,750,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Multimodal Safety and Security","Sécurité et sûreté multimodale","Sales and training","Produit des ventes et de la formation",309715,309715,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles",Miscellaneous,Divers,60,60,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Motor Vehicle Safety","Sécurité des véhicules automobiles","Rentals and concessions","Revenus provenant de locations et concessions",25083,25083,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime",Miscellaneous,Divers,229174,229174,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Aircraft Maintenance and Flying Services","Entretien des aéronefs et services de vol",25278821,25278821,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Security","Sûreté aérienne","Inspections and certifications","Inspections et certifications",36166,36166,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Rail Safety","Sécurité ferroviaire","Inspections and certifications","Inspections et certifications",209214,209214,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Rentals and concessions","Revenus provenant de locations et concessions",354,354,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Sales and training","Produit des ventes et de la formation",9675,9675,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","Inspections and certifications","Inspections et certifications",260,260,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Marine Safety","Sécurité maritime","User fees from various Marine Safety regulations","Frais d'utilisation en vertu des divers règlements de la sûreté maritime",12051120,12051120,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne",Miscellaneous,Divers,7641545,7641545,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Rentals and concessions","Revenus provenant de locations et concessions",241146,241146,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Sales and training","Produit des ventes et de la formation",180179,180179,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Inspections and certifications","Inspections et certifications",2024083,2024083,Budgetary-Budgétaire
2015/2016,22,Transport,Transports,034,Transport,Transports,"Aviation Safety","Sécurité aérienne","Canadian Aviation Regulation user fees","Frais d'utilisation en vertu du Règlement de l'aviation canadien",7517853,7517853,Budgetary-Budgétaire
2015/2016,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Government-Wide Program Design and Delivery","Conception et prestation des programmes pangouvernementaux",,,6574528,4996428,Budgetary-Budgétaire
2015/2016,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Internal Services","Services internes",,,6664127,6664127,Budgetary-Budgétaire
2015/2016,23,"Treasury Board","Conseil du Trésor",056,"Treasury Board","Conseil du Trésor","Government-Wide Funds and Public Service Employer Payments","Fonds pangouvernementaux et paiements en tant qu'employeur de la fonction publique",,,494686645,494686645,Budgetary-Budgétaire
2015/2016,24,"Veterans Affairs","Anciens Combattants",021,"Veterans Affairs","Anciens Combattants","Veterans' Land Act Fund-Advances","Caisse de la Loi sur les terres destinées aux anciens combattants-Avances","Repayment of loans","Remboursement de prêts",0,3716,"Non-Budgetary-Non budgétaire"
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Business Risk Management","Gestion des risques de l'entreprise",,,403549,403549,Budgetary-Budgétaire
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Science, Innovation, Adoption and Sustainability","Sciences, innovation, adoption et durabilité",,,18044897,18044897,Budgetary-Budgétaire
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Industry Capacity","Capacité de l'industrie",,,14178194,14178194,Budgetary-Budgétaire
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Canadian Pari-Mutuel Agency","Agence canadienne du pari mutuel",,,9946000,10184639,Budgetary-Budgétaire
2016/2017,02,"Agriculture and Agri-Food","Agriculture et Agroalimentaire",001,"Agriculture and Agri-Food","Agriculture et Agroalimentaire","Internal Services","Services internes",,,17964194,17964194,Budgetary-Budgétaire
2016/2017,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général","Legislative Auditing","Audit législatif","Audit of the International Labour Organization","Audit de l'Organisation internationale du Travail",1850000,359578,Budgetary-Budgétaire
2016/2017,07,Finance,Finances,002,"Office of the Auditor General","Bureau du vérificateur général","Legislative Auditing","Audit législatif","Services provided to members of the Canadian Council of Legislative Auditors","Services rendus aux membres du Conseil canadien des vérificateurs législatifs",660000,143569,Budgetary-Budgétaire
2016/2017,20,"Public Services and Procurement","Services publics et Approvisionnement",004,"Public Service Commission","Commission de la fonction publique","Staffing Services and Assessment","Services de dotation et évaluation","Assessment and counselling services and products","Services d'évaluation, de counselling et produits",14252000,8506135,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Diplomacy, Advocacy, and International Agreements","Diplomatie, défense des intérêts et accords internationaux",Edu-Canada,Edu-Canada,4000000,105989,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Mission Network Governance, Strategic Direction and Common Services","Gouvernance, orientations stratégiques et services communs pour le réseau des missions","Real property services abroad (co-location)","Services immobiliers à l'étranger (co-location)",27000000,27515975,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Mission Network Governance, Strategic Direction and Common Services","Gouvernance, orientations stratégiques et services communs pour le réseau des missions","International telecommunication services","Services internationaux de télécommunication",1125000,391870,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Mission Network Governance, Strategic Direction and Common Services","Gouvernance, orientations stratégiques et services communs pour le réseau des missions","Training services by the Canadian Foreign Service Institute","Services de formation par l'Institut canadien du service extérieur",4500000,759588,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Mission Network Governance, Strategic Direction and Common Services","Gouvernance, orientations stratégiques et services communs pour le réseau des missions","Real property services abroad","Services immobiliers à l'étranger",4300000,2212265,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","International Commerce","Commerce international","Trade fairs and investment/technology missions","Foires commerciales et missions axées sur le commerce, la technologie et l'investissement",3050000,0,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Consular Services and Emergency Management","Services consulaires et gestion des urgences","Specialized consular services","Services consulaires spécialisés",4250000,2346605,Budgetary-Budgétaire
2016/2017,09,"Global Affairs","Affaires mondiales",005,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Governance, strategic direction and common service delivery","Gouvernance, orientations stratégiques et prestation de services communs","Loans and advances to personnel posted abroad","Prêts et avances pour les employés affectés à l'étranger",9903751,9903751,"Non-Budgetary-Non budgétaire"
2016/2017,07,Finance,Finances,006,Finance,Finances,"Internal Services","Services internes","Provision of internal services to other organizations pursuant to paragraph 29.1 (2) (a) of the Financial Administration Act","Prestation de services de soutien internes à d'autres organisations conformément au paragraphe 29.1 (2) de la Loi sur la gestion des finances publiques",150000,109903,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Proceeds from sales of goods and information products","Produits de la vente de biens et de produits d'information",421258,421258,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Lease and use of public property","Locations et utilisation de biens publics",261252,211508,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Revenue from services of a non-regulatory nature","Revenus provenant de services non-réglementaires",2715483,2715483,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Biodiversity - Wildlife and Habitat","Biodiversité - Espèces sauvages et habitats","Revenue from services of a regulatory nature","Revenus provenant de services publics à titre de réglementation",2254260,1901707,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Internal Services","Services internes","Lease and use of public property","Locations et utilisation de biens publics",127606,127606,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Internal Services","Services internes","Revenue from services of a non-regulatory nature","Revenus provenant de services non-réglementaires",345888,25000,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Internal Services","Services internes","Services to other government departments","Services fournis aux autres ministères",544646,544646,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Internal Services","Services internes","Revenue from services of a regulatory nature","Revenus provenant de services publics à titre de réglementation",154820,154820,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Internal Services","Services internes","Recoveries of Costs from Departments and Agencies","Recouvrement de coûts des ministères et organismes",744582,0,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables","Lease and use of public property","Locations et utilisation de biens publics",53955,52896,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables","Revenue from services of a non-regulatory nature","Revenus provenant de services non-réglementaires",5734355,3555591,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables","Revenue from services of a regulatory nature","Revenus provenant de services publics à titre de réglementation",324736,324736,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables","Proceeds from sales of goods and information products","Produits de la vente de biens et de produits d'information",39856,39856,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Sustainable Ecosystems","Écosystèmes durables",Miscellaneous,Divers,100873,37500,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Water Resources","Ressources en eau","Proceeds from sales of goods and information products","Produits de la vente de biens et de produits d'information",142339,2692,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Water Resources","Ressources en eau","Lease and use of public property","Locations et utilisation de biens publics",567054,493996,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Water Resources","Ressources en eau","Revenue from services of a non-regulatory nature","Revenus provenant de services non-réglementaires",23071304,23071304,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Water Resources","Ressources en eau",Miscellaneous,Divers,172529,172529,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Water Resources","Ressources en eau","Revenue from services of a regulatory nature","Revenus provenant de services publics à titre de réglementation",347605,0,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Compliance Promotion and Enforcement - Wildlife","Promotion de la conformité et application de la loi - Faune","Lease and use of public property","Locations et utilisation de biens publics",93335,60324,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Climate Change and Clean Air","Changements climatiques et qualité de l'air","Revenue from services of a non-regulatory nature","Revenus provenant de services non-réglementaires",3541680,3541680,Budgetary-Budgétaire
2016/2017,06,"Environment and Climate Change","Environnement et Changement climatique",007,Environment,Environnement,"Climate Change and Clean Air","Changements climatiques et qualité de l'air","Proceeds from sales of goods and information products","Produits de la vente de biens et de produits d'information",164348,164348,Budgetary-Budgétaire
