﻿FSCL_YR,MINE,MINF,DEPT_EN_DESC,DEPT_FR_DESC,MINC,DepartmentNumber-Numéro-de-Ministère,CNTRCTL_TYP_EN_NM,CNTRCTL_TYP_FR_NM,CNTRCTR_EN_NM,CNTRCTR_FR_NM,CNTRCT_EN_DESC,CNTRCT_FR_DESC,CATEGORY,CATÉGORIE,C_OS_OBLGN_AMT
2018/2019,Health,Santé,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,11,061,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Grants for research projects and personnel support,Subventions pour les projets de recherche et le soutien du personnel,,,Transfer payments,Paiements de transfert,13
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Investment Corporation,Société interaméricaine d'investissement,,,Future paid-in share capital,Capital futur appelé,46
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development,Développement international,,,Transfer payments,Paiements de transfert,2826
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Humanitarian Assistance,Assistance humanitaire internationale,,,Transfer payments,Paiements de transfert,468
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Security and Democratic Development,Sécurité internationale et développement démocratique,,,Transfer payments,Paiements de transfert,173
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Bank,Banque africaine de développement,,,Undisbursed loans and advances,Prêts et avances non versés,217
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,99
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,53
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,25
2017/2018,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international pour le développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,75
2017/2018,Global Affairs,Affaires mondiales,International Development Research Centre,Centre de recherches pour le développement international,09,,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Institute for Mathematical Sciences,Institut africain des sciences mathématiques,,,Transfer payments,Paiements de transfert,18
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,402
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,1003
2017/2018,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Subscriptions and contributions,Souscriptions et contributions,Transfer payments,Paiements de transfert,883
2017/2018,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Contributions in support of Climate Change and Clean Air,Contributions à l'appui des Changements climatiques et qualité de l'air,Aggregate,Agrégat,Transfer payments,Paiements de transfert,17
2017/2018,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,Montreal Protocol on Substances that Deplete the Ozone Layer,Protocole de Montréal relatif à des substances qui appauvrissent la couche d'ozone,Transfer payments,Paiements de transfert,11
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,29
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,27
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Atacama Large Millimetre/Submillimetre Array,Grand réseau millimétrique/submillimétrique de l'Atacama,Transfer payments,Paiements de transfert,7
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Gemini Twin Telescope Project,Le projet des télescopes Gemini,Transfer payments,Paiements de transfert,27
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,186
2017/2018,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,106
2017/2018,Natural Resources,Ressources naturelles,Department of Natural Resources,Ministère des Ressources naturelles,17,041,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","The Alliance for Sustainable Energy, LLC","The Alliance for Sustainable Energy, LLC",,,Transfer payments,Paiements de transfert,1
2017/2018,Health,Santé,Canadian Institutes of Health Research,Instituts de recherche en santé du Canada,11,061,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Grants for research projects and personnel support,Subventions pour les projets de recherche et le soutien du personnel,,,Transfer payments,Paiements de transfert,11
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,African Development Bank,Banque africaine de développement,,,Future paid-in share capital,Capital futur appelé,3
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Investment Corporation,Société interaméricaine d'investissement,,,Future paid-in share capital,Capital futur appelé,85
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development,Développement international,,,Transfer payments,Paiements de transfert,1986
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Humanitarian Assistance,Assistance humanitaire internationale,,,Transfer payments,Paiements de transfert,775
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Security and Democratic Development,Sécurité internationale et développement démocratique,,,Transfer payments,Paiements de transfert,190
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,132
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,70
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,80
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international pour le développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,13
2016/2017,Global Affairs,Affaires mondiales,"Department of Foreign Affairs, Trade and Development","Ministère des Affaires étrangères, du Commerce et du Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Montreal Protocol Multilateral Fund,Fonds multilatéral du Protocole de Montréal,,,Undisbursed loans and advances,Prêts et avances non versés,5
2016/2017,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,402
2016/2017,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,873
2016/2017,Finance,Finances,Department of Finance,Ministère des Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Subscriptions and contributions,Souscriptions et contributions,Transfer payments,Paiements de transfert,1325
2016/2017,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Bank for Reconstruction and Development-World Bank Group,"Banque internationale pour la reconstruction et le développement, Groupe de la Banque mondiale",,,Transfer payments,Paiements de transfert,2
2016/2017,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Center for Atmospheric Research,The National Center for Atmospheric Research,,,Transfer payments,Paiements de transfert,1
2016/2017,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,Climate change and clean air,Changement climatique et air pur,Transfer payments,Paiements de transfert,5
2016/2017,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",World Meteorological Organization,Organisation météorologique mondiale,Climate Risk and Early Warning Systems,Systèmes d'alertes précoces face aux risques posés par le climat,Transfer payments,Paiements de transfert,10
2016/2017,Environment and Climate Change,Environnement et Changement climatique,Department of the Environment,Ministère de l'Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",World Meteorological Organization,Organisation météorologique mondiale,Weather and environmental services,Services météorologiques et environnementaux,Transfer payments,Paiements de transfert,3
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Department of Industry,Ministère de l'Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,14
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,23
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Atacama Large Millimetre/Submillimetre Array,Grand réseau millimétrique/submillimétrique de l'Atacama,Transfer payments,Paiements de transfert,12
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Gemini Twin Telescope Project,Le projet des télescopes Gemini,Transfer payments,Paiements de transfert,35
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,150
2016/2017,"Innovation, Science and Economic Development","Innovation, Sciences et Développement économique",Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,117
2016/2017,Natural Resources,Ressources naturelles,Department of Natural Resources,Ministère des Ressources naturelles,17,041,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","The Alliance for Sustainable Energy, LLC","The Alliance for Sustainable Energy, LLC",,,Transfer payments,Paiements de transfert,2
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,African Development Bank,Banque africaine de développement,,,Future paid-in share capital,Capital futur appelé,6
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Development Bank,Banque interaméricaine de développement,,,Future paid-in share capital,Capital futur appelé,83
2015/2016,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Commission for Environmental Cooperation,Commission de coopération environnementale,,,Transfer payments,Paiements de transfert,4
2015/2016,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,Climate change and clean air,Changement climatique et air pur,Transfer payments,Paiements de transfert,4
2015/2016,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",World Meteorological Organization,Organisation météorologique mondiale,,,Transfer payments,Paiements de transfert,4
2015/2016,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,402
2015/2016,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,925
2015/2016,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Subscriptions and contributions,Souscriptions et contributions,Transfer payments,Paiements de transfert,441
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires","Diplomacy, advocacy and international agreements","Diplomatie, défense des intérêts et accords internationaux",,,Transfer payments,Paiements de transfert,14
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development,Développement international,,,Transfer payments,Paiements de transfert,1965
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Humanitarian Assistance,Assistance humanitaire internationale,,,Transfer payments,Paiements de transfert,24
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Security and Democratic Development,Sécurité internationale et développement démocratique,,,Transfer payments,Paiements de transfert,124
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,,,Transfer payments,Paiements de transfert,4
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,,,Undisbursed loans and advances,Prêts et avances non versés,103
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Asian Development Fund,Fonds asiatique de développement,,,Undisbursed loans and advances,Prêts et avances non versés,48
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Caribbean Development Bank-Special Development Fund,Banque de développement des Caraïbes - Fonds spécial de développement,,,Undisbursed loans and advances,Prêts et avances non versés,17
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global Environment Facility Trust Fund,Fonds pour l'environnement mondial,,,Undisbursed loans and advances,Prêts et avances non versés,135
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Fund for Agricultural Development,Fonds international pour le développement agricole,,,Undisbursed loans and advances,Prêts et avances non versés,25
2015/2016,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Montreal Protocol Multilateral Fund,Fonds multilatéral du Protocole de Montréal,,,Undisbursed loans and advances,Prêts et avances non versés,10
2015/2016,Health,Santé,Public Health Agency of Canada,Agence de la santé publique du Canada,11,148,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Agency for Research on Cancer,Centre international de Recherche sur le Cancer,,,Transfer payments,Paiements de transfert,1
2015/2016,Health,Santé,Public Health Agency of Canada,Agence de la santé publique du Canada,11,148,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Pan American Health Organization,Organisation panaméricaine de la Santé,,,Transfer payments,Paiements de transfert,14
2015/2016,Industry,Industrie,Industry,Industrie,14,033,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Telecommunication Union,Union internationale des télécommunications,,,Transfer payments,Paiements de transfert,19
2015/2016,Industry,Industrie,Canadian Space Agency,Agence spatiale canadienne,14,119,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",European Space Agency,Agence spatiale européenne,,,Transfer payments,Paiements de transfert,71
2015/2016,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Canada-France-Hawaii Telescope Corporation,La Société du télescope Canada-France-Hawaii,,,Transfer payments,Paiements de transfert,22
2015/2016,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",SKA Organization,SKA Organization,,,Transfer payments,Paiements de transfert,4
2015/2016,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",TMT International Observatory LLC,TMT International Observatory LLC,,,Transfer payments,Paiements de transfert,216
2015/2016,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Atacama Large Millimetre/Submillimetre Array,Grand réseau millimétrique/submillimétrique de l'Atacama,Transfer payments,Paiements de transfert,11
2015/2016,Industry,Industrie,National Research Council of Canada,Conseil national de recherches du Canada,14,035,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",The National Science Foundation,The National Science Foundation,Gemini Twin Telescope Project,Le projet des télescopes Gemini,Transfer payments,Paiements de transfert,34
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,African Development Bank,Banque africaine de développement,,,Future paid-in share capital,Capital futur appelé,36
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,Non-budgetary share capital and loans,Prêts et capital-actions non budgétaires,Inter-American Development Bank,Banque interaméricaine de développement,,,Future paid-in share capital,Capital futur appelé,17
2014/2015,Citizenship and Immigration,Citoyenneté et Immigration,Citizenship and Immigration,Citoyenneté et Immigration,05,050,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Organization for Migration,International Organization for Migration,,,Transfer payments,Paiements de transfert,12
2014/2015,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Commission for Environmental Cooperation,Commission de coopération environnementale,,,Transfer payments,Paiements de transfert,2
2014/2015,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",United Nations Environment Programme,Programme des Nations Unies pour l'environnement,Climate change and clean air,Changement climatique et air pur,Transfer payments,Paiements de transfert,7
2014/2015,Environment,Environnement,Environment,Environnement,06,007,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",World Meteorological Organization,Organisation météorologique mondiale,,,Transfer payments,Paiements de transfert,7
2014/2015,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",African Development Fund,Fonds africain de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,402
2014/2015,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Multilateral Debt Relief Initiative,Initiative multilatérale de réduction de la dette,Transfer payments,Paiements de transfert,976
2014/2015,Finance,Finances,Finance,Finances,07,006,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",International Development Association,Association internationale de développement,Subscriptions and contributions,Souscriptions et contributions,Transfer payments,Paiements de transfert,883
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Diplomacy and advocacy,Diplomatie et défense des intérêts,,,Transfer payments,Paiements de transfert,9
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Fragile states and crisis-affected communities,États fragiles et collectivités touchées par des crises,,,Transfer payments,Paiements de transfert,180
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Global engagement and strategic policy,Engagement à l'échelle mondiale et politiques stratégiques,,,Transfer payments,Paiements de transfert,609
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Low income countries,Pays à faible revenu,,,Transfer payments,Paiements de transfert,670
2014/2015,"Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement","Foreign Affairs, Trade and Development","Affaires étrangères, Commerce et Développement",09,005,"Budgetary transfer payments, loans and advances","Paiements de transfert, prêts et avances budgétaires",Middle income countries,Pays à revenu intermédiaire,,,Transfer payments,Paiements de transfert,331
